"RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2022","","","","","",""
"ALMACEN MINISTERIO DE HACIENDA","","","","","",""
"","","","","","",""
"Fecha de Registro","Fecha de Aprobación","Código","Artículo","Cantidad","Valor Unidad RD$","Valor Total RD$"
"11/17/2022 12:16","11/17/2022 12:20","JR007     ","MACETEROS 16 X 27.5 DE FIBROCEMENTE                                        ","2","4,680.01","9,360.02"
"11/17/2022 12:16","11/17/2022 12:20","JR008     ","MACETEROS 20 X 20 DE FIBROCEMENTO                                          ","2","3,899.99","7,799.99"
"11/17/2022 12:31","11/17/2022 14:35","IF041     ","TONER 305A CE412A YELLOW                                                   ","2","6,132.01","12,264.02"
"11/17/2022 12:31","11/17/2022 14:35","IF153     ","TONER 305A CE411A CYAN                                                     ","2","6,132.01","12,264.02"
"11/17/2022 12:31","11/17/2022 14:35","IF365     ","TONER 410X (CF410XC) BLACK                                                 ","10","7,209.13","72,091.27"
"11/17/2022 12:31","11/17/2022 14:35","IF366     ","TONER 410X (CF411XC) CYAN                                                  ","9","9,892.28","89,030.54"
"11/17/2022 12:31","11/17/2022 14:35","IF367     ","TONER 410X (CF412XC) YELLOW                                                ","5","9,892.28","49,461.41"
"11/17/2022 12:31","11/17/2022 14:35","IF368     ","TONER 410X (CF413XC) MAGENTA                                               ","8","9,892.28","79,138.26"
"11/18/2022 8:27","11/18/2022 8:28","MA833     ","PINTURA COLOR GRIS ARENA 23 (CUBETA)                                       ","4","10,078.38","40,313.52"
"11/18/2022 8:27","11/18/2022 8:28","MA835     ","HILO DE PESCAR PARA 100 LIBRA  (ROLLO)                                     ","1","719.80","719.80"
"11/21/2022 9:28","11/21/2022 9:35","ME167     ","OVEROLES P/TRANSPORTACION                                                  ","15","2,354.10","35,311.50"
"11/23/2022 11:00","11/23/2022 11:11","JR001     ","TIERRA NEGRA ABONADA                                                       ","5","708.00","3,540.00"
"11/23/2022 11:00","11/23/2022 11:11","JR002     ","PIEDRA BLANCAS DECORATIVAS DE JARDIN                                       ","5","1,003.00","5,015.00"
"11/23/2022 11:00","11/23/2022 11:11","JR004     ","MACETEROS SOLAPADOS DE 1.5 (TARRO NEGRO PLASTICO)                          ","20","118.00","2,360.00"
"11/23/2022 11:00","11/23/2022 11:11","JR005     ","ABRILLANTADOR DE HOJAS (SPRAY)                                             ","4","1,888.00","7,552.00"
"11/23/2022 14:49","11/23/2022 15:02","OF396     ","PRECINTOS DE SEGURIDAD ENUMERADOS                                          ","1,000","15.34","15,340.00"
"11/23/2022 14:56","11/23/2022 15:03","UF025     ","CAMISAS MANGAS CORTAS COLOR AZUL(MASCULINO)                                ","1","3,634.40","3,634.40"
"11/23/2022 14:56","11/23/2022 15:03","UF091     ","CAMISAS MANGAS LARGAS COLOR AZUL(MASCULINO)                                ","3","4,543.00","13,629.00"
"11/23/2022 14:56","11/23/2022 15:03","UF092     ","CAMISAS MANGA LARGAS COLOR BLANCO(MASCULINO)                               ","14","4,932.40","69,053.60"
"11/25/2022 14:38","11/25/2022 14:40","C0107     ","VASOS BIODEGRADABLE NO. 4  50/1                                            ","480","116.76","56,045.28"
"11/25/2022 14:38","11/25/2022 14:40","C0337     ","VASOS BIODEGRADABLES NO.07 50/1                                            ","260","133.34","34,668.40"
"11/28/2022 11:59","11/28/2022 12:01","C0008     ","LAVAPLATO                                                                  ","72","106.20","7,646.40"
"11/28/2022 11:59","11/28/2022 12:01","C0050     ","PLATO DESECHABLE 25/1 GRANDE                                               ","10","64.90","649.00"
"11/28/2022 15:20","11/28/2022 15:26","C0270     ","MANTEL RECTANGULAR                                                         ","18","2,350.00","42,300.08"
"11/29/2022 15:13","11/29/2022 15:21","C0010     ","AZUCAR BLANCA 5 LIBRAS                                                     ","104","162.40","16,889.60"
"11/29/2022 15:13","11/29/2022 15:21","C0087     ","AZUCAR CREMA DE 5 LIB.                                                     ","304","139.20","42,316.80"
"11/29/2022 15:13","11/29/2022 15:21","C0261     ","AZUCAR BLANCA PALITO 1000/1 (DESPACHO)                                     ","1","232.00","232.00"
"11/29/2022 15:13","11/29/2022 15:21","C0262     ","AZUCAR CREMA PALITO 1000/1  (DESPACHO)                                     ","1","232.00","232.00"
"11/29/2022 15:20","11/29/2022 15:25","PL272     ","TINACO DE 500 GALONES DE TRIPLE CAPA EN POLIETILENO                        ","2","12,702.01","25,404.01"
"11/30/2022 8:15","11/30/2022 8:39","L0040     ","AMBIENTADOR BACT. P/ BAÑOS                                                 ","6","11,260.15","67,560.90"
"11/30/2022 15:50","12/1/2022 8:51","IM108     ","LETRERO ACRILICO 27""X6"" GROSOR  2MM                                        ","5","4,071.00","20,355.00"
"11/30/2022 15:50","12/1/2022 8:51","IM109     ","LETRERO ACRILICO 20""X4"" GROSOR 2MM                                         ","72","1,268.50","91,332.00"
"11/30/2022 15:50","12/1/2022 8:51","IM110     ","LETRERO ACRILICO 20""X6"" GROSOR 2MM                                         ","15","1,545.80","23,187.00"
"11/30/2022 15:50","12/1/2022 8:51","IM111     ","LETRERO ACRILICO 10""X2"" GROSOR 2MM                                         ","44","767.00","33,748.00"
"11/30/2022 15:50","12/1/2022 8:51","IM112     ","LETRERO ACRILICO 12""X2"" GROSOR 2MM                                         ","10","1,109.20","11,092.00"
"12/1/2022 11:58","12/1/2022 12:07","L0205     ","CLIP AROMATIZANTES P/INODOROS                                              ","192","365.80","70,233.60"
"12/1/2022 12:02","12/1/2022 12:07","C0053     ","CUCHARA  DESECHABLES 25/1 (PAQUETE)                                        ","10","23.60","236.00"
"12/1/2022 12:02","12/1/2022 12:07","C0359     ","VASOS BIODEGRADABLE NO. 10 50/1                                            ","816","129.80","105,916.80"
"12/1/2022 15:32","12/1/2022 15:39","ME039     ","NEUMATICO P/VEHICULOS 215/70/R15                                           ","4","7,015.01","28,060.02"
"12/1/2022 15:32","12/1/2022 15:39","ME067     ","NEUMATICO P/VEHICULOS 700/R16                                              ","6","12,390.00","74,340.00"
"12/2/2022 8:40","12/2/2022 9:19","C0001     ","AZUCAR DE DIETA 100/1                                                      ","108","336.30","36,320.40"
"12/2/2022 8:40","12/2/2022 9:19","C0003     ","BRILLO VERDE                                                               ","204","17.70","3,610.80"
"12/2/2022 8:40","12/2/2022 9:19","C0004     ","TE CALIENTE EN SOBRE                                                       ","587","245.44","144,073.28"
"12/2/2022 8:40","12/2/2022 9:19","C0022     ","SERVILLETA 500/1                                                           ","100","116.82","11,682.00"
"12/2/2022 8:40","12/2/2022 9:19","C0025     ","PAPEL ALUMINIO 25 PIE                                                      ","96","100.30","9,628.80"
"12/2/2022 8:40","12/2/2022 9:19","C0251     ","TE FRIO 5 LIBRA (LATA)                                                     ","60","554.60","33,276.00"
"12/2/2022 8:40","12/2/2022 9:19","C0311     ","TOALLA DE MICROFIBRA                                                       ","108","50.74","5,479.92"
"12/2/2022 8:40","12/2/2022 9:19","C0337     ","VASOS BIODEGRADABLES NO.07 50/1                                            ","604","133.34","80,537.36"
"12/2/2022 8:40","12/2/2022 9:19","C0378     ","CREMA EN POLVO DE 20 ONZAS                                                 ","144","351.64","50,636.16"
"12/6/2022 15:35","12/6/2022 15:39","IF644     ","COMPUTADORA PORTATIL                                                       ","4","192,676.01","770,704.02"
"12/6/2022 15:35","12/6/2022 15:39","IF645     ","COMPUTADORA DE ESCRITORIO                                                  ","4","79,475.00","317,899.98"
"12/8/2022 15:08","12/9/2022 14:47","IF645     ","COMPUTADORA DE ESCRITORIO                                                  ","25","51,684.00","1,292,100.00"
"12/9/2022 15:09","12/9/2022 15:16","SE015     ","CARGADOR P/PISTOLA  GLOCK 9MM                                              ","2","8,260.00","16,520.00"
"12/9/2022 15:09","12/9/2022 15:16","SE017     ","PORTA CARGADOR DOBLE P/PISTOLA GLOCK 9MM                                   ","1","5,900.00","5,900.00"
"12/9/2022 15:14","12/9/2022 15:19","UF020     ","PANTALONES JEANS                                                           ","186","1,150.00","213,900.82"
"12/12/2022 10:15","12/12/2022 10:21","IF652     ","TERMINAL DE AUTO SERVICIOS DE PEDESTAL                                     ","1","302,055.92","302,055.92"
"12/12/2022 10:15","12/12/2022 10:21","IF653     ","MINI PC K3-C7                                                              ","1","55,267.34","55,267.34"
"12/12/2022 10:18","12/12/2022 10:22","L0045     ","FUNDA P/ BASURA DE 55 GALONES DE 100/1                                     ","60","545.16","32,709.60"
"12/12/2022 15:19","12/13/2022 8:35","C0010     ","AZUCAR BLANCA 5 LIBRAS                                                     ","296","162.40","48,070.40"
"12/12/2022 15:19","12/13/2022 8:35","C0087     ","AZUCAR CREMA DE 5 LIB.                                                     ","296","139.20","41,203.20"
"12/12/2022 15:19","12/13/2022 8:35","C0261     ","AZUCAR BLANCA PALITO 1000/1 (DESPACHO)                                     ","1","232.00","232.00"
"12/12/2022 15:19","12/13/2022 8:35","C0262     ","AZUCAR CREMA PALITO 1000/1  (DESPACHO)                                     ","1","232.00","232.00"
"12/13/2022 8:29","12/13/2022 8:37","L0016     ","FUNDA P/BASURA 13 GALONES  DE  100/1                                       ","150","259.60","38,940.00"
"12/13/2022 8:29","12/13/2022 8:37","L0017     ","FUNDA P/BASURA 30 GALONES 100/1                                            ","250","392.94","98,235.00"
"12/13/2022 8:29","12/13/2022 8:37","L0201     ","GUANTE DE NITRILO 100/1                                                    ","96","348.10","33,417.60"
"12/13/2022 8:29","12/13/2022 8:37","L0215     ","GORROS QUIRURGICOS                                                         ","12","442.50","5,310.00"
"12/13/2022 13:59","12/13/2022 14:05","ME176     ","BATERIA P/VEHICULO 51R500                                                  ","1","5,709.69","5,709.69"
"12/13/2022 13:59","12/13/2022 14:05","ME177     ","KIT DE LUCES LED 140-H11 140W                                              ","2","9,795.16","19,590.31"
"12/13/2022 14:45","12/13/2022 14:51","L0004     ","AMBIENTADOR EN SPRAY ( VARIOS OLORES)                                      ","120","139.24","16,708.80"
"12/13/2022 14:45","12/13/2022 14:51","L0032     ","ZAFACON PEQUEÑO PLASTICO                                                   ","24","210.04","5,040.96"
"12/13/2022 14:45","12/13/2022 14:51","L0190     ","ALCOHOL ISOPROPILICO 70                                                    ","48","702.34","33,712.13"
"12/15/2022 11:48","12/15/2022 12:01","L0007     ","DESINFECTANTE LIQUIDO                                                      ","96","103.84","9,968.64"
"12/15/2022 11:48","12/15/2022 12:01","L0013     ","ESCOBA PLASTICA                                                            ","60","236.55","14,193.28"
"12/15/2022 11:48","12/15/2022 12:01","L0022     ","LANILLA                                                                    ","40","106.20","4,248.00"
"12/15/2022 11:48","12/15/2022 12:01","L0049     ","CUBETA PLASTICA                                                            ","12","94.49","1,133.93"
"12/15/2022 11:48","12/15/2022 12:01","L0090     ","INSECTICIDA                                                                ","24","313.24","7,517.76"
"12/16/2022 7:54","12/16/2022 8:30","MA112     ","BOTAS DE SEGURIDAD P/OBREROS SIN PUNTA DE ACERO                            ","1","2,112.20","2,112.20"
"12/16/2022 11:23","12/16/2022 11:28","C0009     ","AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ","165","125.00","20,625.00"
"12/16/2022 13:49","12/16/2022 13:52","C0009     ","AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ","150","135.00","20,250.00"
"12/16/2022 14:22","12/16/2022 14:27","EL472     ","TRANSFORMADOR DE 50AMP 208-230VAC A 24 VAC 60HZ                            ","1","2,609.99","2,609.99"
"12/16/2022 14:22","12/16/2022 14:27","RF002     ","REFRIGERANTE R-22                                                          ","15","11,149.10","167,236.50"
"12/16/2022 14:29","12/16/2022 14:32","IF189     ","CAJA DE CABLE UTP CATEGORIA 5E DE 1000 PIES                                ","1","13,725.75","13,725.75"
"12/16/2022 14:29","12/16/2022 14:32","IF281     ","CONECTOR RJ45 P/RED CATEGORIA 5E                                           ","50","4.84","241.90"
"12/16/2022 14:29","12/16/2022 14:32","IF373     ","CAJA DE CABLE UTP CATEGORIA 6A  DE 1000 PIES                               ","2","27,250.07","54,500.14"
"12/16/2022 14:29","12/16/2022 14:32","MA156     ","BULTO PARA HERRAMIENTAS                                                    ","1","1,990.51","1,990.51"
"12/16/2022 14:29","12/16/2022 14:32","MA726     ","PINZA ESPECIAL P/PELAR CABLE AWG                                           ","1","1,184.61","1,184.61"
"12/16/2022 14:29","12/16/2022 14:32","MA837     ","JUEGO DESTORNILLADOR DE 24 PIEZAS                                          ","1","1,440.02","1,440.02"
"12/16/2022 14:29","12/16/2022 14:32","MA838     ","JUEGO DE 61 PUNTAS P/DESARMADOR                                            ","1","827.98","827.98"
"12/16/2022 14:41","12/16/2022 14:46","ME125     ","JUEGO DE CUBO MECANICO                                                     ","1","1,490.28","1,490.28"
"12/16/2022 14:41","12/16/2022 14:46","ME168     ","LLAVE DE IMPACTO 12""                                                       ","1","6,024.76","6,024.76"
"12/16/2022 14:41","12/16/2022 14:46","ME170     ","EMBUDO FLOTOOL 05007ML                                                     ","1","275.51","275.51"
"12/16/2022 14:41","12/16/2022 14:46","ME171     ","EMBUDO FLOTOOL 06064ML                                                     ","1","263.35","263.35"
"12/16/2022 14:41","12/16/2022 14:46","ME172     ","JUEGO DE HERRAMIENTAS                                                      ","1","25,514.77","25,514.77"
"12/16/2022 14:41","12/16/2022 14:46","ME173     ","JUEGO DE CORREA P/AMARRE                                                   ","1","2,729.05","2,729.05"
"12/16/2022 14:41","12/16/2022 14:46","ME175     ","KIT COMPRESOR 115 PSI 224 L/MIN                                            ","1","3,293.68","3,293.68"
"12/20/2022 12:33","12/20/2022 13:41","L0121     ","DESINFECTANTE EN AEROSOL                                                   ","24","434.48","10,427.42"
"12/21/2022 7:51","12/21/2022 7:58","SE021     ","CASCO KEVLAR                                                               ","20","41,500.01","830,000.20"
"12/21/2022 12:07","12/21/2022 12:09","IF299     ","TARJETAS INTELIGENTES(PATCH CARD PVC)                                      ","200","548.70","109,740.00"
"12/21/2022 14:11","12/21/2022 14:15","OF007     ","BOLIGRAFO ( VARIOS COLORES)                                                ","3,000","7.47","22,410.00"
"12/21/2022 14:11","12/21/2022 14:15","OF015     ","GOMITAS ( BANDITA)                                                         ","100","26.00","2,599.54"
"12/21/2022 14:11","12/21/2022 14:15","OF025     ","CINTA ADHESIVA TRANSPARENTE 2"" PARA SELLAR CAJAS                           ","30","64.90","1,947.00"
"12/21/2022 14:11","12/21/2022 14:15","OF036     ","FOLDER 8 1/2 X11                                                           ","6,000","3.54","21,240.00"
"12/21/2022 14:11","12/21/2022 14:15","OF043     ","LIBRETA RAYADA 8 1/2 X 11                                                  ","300","38.65","11,593.50"
"12/21/2022 14:11","12/21/2022 14:15","OF057     ","HOJAS PROTECTORA TRASNPARENTE 100/1                                        ","100","270.00","26,999.58"
"12/21/2022 14:11","12/21/2022 14:15","OF059     ","RESMA DE PAPEL 11X 17                                                      ","25","728.99","18,224.81"
"12/21/2022 14:11","12/21/2022 14:15","OF060     ","RESMA DE PAPEL 8 1/2 X 11                                                  ","500","286.74","143,370.00"
"12/21/2022 14:11","12/21/2022 14:15","OF067     ","SACAGRAPA                                                                  ","24","25.52","612.56"
"12/21/2022 14:11","12/21/2022 14:15","OF070     ","SOBRE MANILA  9 X 12                                                       ","1,000","4.31","4,307.00"
"12/21/2022 14:11","12/21/2022 14:15","OF097     ","CAJA ARCHIVADORA TIPO MALETIN                                              ","1,000","64.99","64,994.40"
"12/21/2022 14:11","12/21/2022 14:15","OF110     ","GRAPADORA TAMAÑO NORMAL                                                    ","30","440.00","13,199.95"
"12/21/2022 14:11","12/21/2022 14:15","OF112     ","CINTA ADHESIVA TRANSPARENTE DE 3/4                                         ","50","51.92","2,596.00"
"12/21/2022 14:11","12/21/2022 14:15","OF115     ","TIJERA                                                                     ","50","45.75","2,287.43"
"12/21/2022 14:11","12/21/2022 14:15","OF123     ","CARPETA DE 3 ARGOLLA DE 1 1/2""                                             ","30","164.00","4,919.89"
"12/21/2022 14:11","12/21/2022 14:15","OF127     ","CARPETA DE 3 ARGOLLA DE 1/2""                                               ","10","137.20","1,371.99"
"12/21/2022 14:11","12/21/2022 14:15","OF128     ","CARPETA DE 3 ARGOLLA DE 1""                                                 ","30","153.00","4,589.96"
"12/21/2022 14:11","12/21/2022 14:15","OF129     ","CARPETA DE 3 ARGOLLA DE 2""                                                 ","10","184.00","1,839.97"
"12/21/2022 14:11","12/21/2022 14:15","OF189     ","PEGAMENTO  EN GEL GRANDE                                                   ","24","206.54","4,956.85"
"12/21/2022 14:11","12/21/2022 14:15","OF196     ","CAJA TROQUELADAS  ARCHIVADORAS TIPO CARTA                                  ","100","159.01","15,900.50"
"12/21/2022 14:11","12/21/2022 14:15","OF223     ","TABLILLA DE APOYO PARA ANOTAR                                              ","48","116.29","5,581.87"
"12/21/2022 14:11","12/21/2022 14:15","OF260     ","TAPE DOBLE CARA                                                            ","24","39.00","935.98"
"12/21/2022 14:11","12/21/2022 14:15","OF295     ","PILA CUADRADA (BATERIA)                                                    ","10","229.39","2,293.92"
"12/21/2022 14:11","12/21/2022 14:15","OF388     ","PILAS  GRANDE (TIPO D)                                                     ","10","114.70","1,146.96"
"12/21/2022 14:11","12/21/2022 14:15","OF400     ","PILA AA 2/1                                                                ","24","117.25","2,813.88"
"12/21/2022 14:11","12/21/2022 14:15","OF457     ","CARPETA DE 3 ARGOLLA DE 3""                                                 ","10","259.99","2,599.89"
"12/21/2022 14:11","12/21/2022 14:15","OF468     ","CARTULINA  EN HILO 8 1/2 X 11                                              ","20","174.64","3,492.80"
"12/21/2022 14:11","12/21/2022 14:15","OF512     ","PILAS MEDIANA  (TIPO C)                                                    ","24","114.70","2,752.70"
"12/21/2022 14:11","12/21/2022 14:15","OF515     ","BANDEJA DE ESCRITORIO VERTICAL EN METAL                                    ","10","338.00","3,379.99"
"12/21/2022 14:11","12/21/2022 14:15","OF516     ","PILAS AAA 2/1                                                              ","24","117.25","2,813.88"
"12/21/2022 15:46","12/21/2022 15:49","MB284     ","ESCRITORIO EN L DE 1.40M  X 1.70M COLOR NOGAL                              ","6","15,906.40","95,438.40"
"12/21/2022 15:46","12/21/2022 15:49","MB290     ","ESCRITORIO DE 1.65M X 0.70M COLOR NOGAL                                    ","2","13,334.00","26,668.00"
"12/21/2022 15:52","12/21/2022 15:56","MA839     ","COMPRESOR DE AIRE P/PINTURA DE 30GLS A 110V                                ","1","13,570.00","13,570.00"
"12/22/2022 11:15","12/22/2022 11:51","MA077     ","BROCHA DE 4""                                                               ","5","174.64","873.20"
"12/22/2022 11:15","12/22/2022 11:51","MA144     ","BROCHA DE 3""                                                               ","5","115.64","578.20"
"12/22/2022 11:15","12/22/2022 11:51","PL060     ","ADAPTADORES MACHO PVC DE 3/4""                                              ","12","10.90","130.84"
"12/22/2022 11:15","12/22/2022 11:51","PL127     ","TUBO PVC PRESION SCH-40 DE 3/4""                                            ","15","477.90","7,168.50"
"12/22/2022 11:15","12/22/2022 11:51","PL185     ","LLAVE DE PASO BOLA METALICA 3/4""                                           ","3","559.32","1,677.96"
"12/22/2022 11:15","12/22/2022 11:51","PL211     ","CODOS PVC 3/4"" DE PRESION SCH-40                                           ","5","18.97","94.87"
"12/22/2022 11:15","12/22/2022 11:51","PL266     ","VALVULA TIPO FLOTADOR PARA TINACO DE 3/4""                                  ","2","958.16","1,916.32"
"12/22/2022 11:35","12/22/2022 11:53","MA151     ","CINTA METRICA                                                              ","1","212.40","212.40"
"12/22/2022 11:35","12/22/2022 11:53","MA286     ","LLAVE STILSON 12""                                                          ","1","448.40","448.40"
"12/22/2022 11:35","12/22/2022 11:53","ME169     ","MANGUERA DE AIRE                                                           ","2","1,170.56","2,341.12"
"12/22/2022 11:35","12/22/2022 11:53","PL124     ","MARCO PARA SEGUETA                                                         ","1","341.02","341.02"
"12/22/2022 12:09","12/22/2022 12:12","UF065     ","VESTIDO CHACABANA  MANGA 3/4 CON LOGO MH                                   ","1","6,596.20","6,596.20"
"12/22/2022 15:48","12/23/2022 8:25","EL096     ","INTERRUCTOR TRIPLE                                                         ","6","283.20","1,699.20"
"12/22/2022 15:48","12/23/2022 8:25","EL414     ","INTERRUPTOR DECORATIVO DOBLE  BLANCO                                       ","12","938.10","11,257.20"
"12/22/2022 15:48","12/23/2022 8:25","MA087     ","ABRAZADERA EMT DE 2""                                                       ","5","53.10","265.50"
"12/22/2022 15:48","12/23/2022 8:25","MA105     ","CERRADURA PARA ESCRITORIO                                                  ","10","165.20","1,652.00"
"12/22/2022 15:48","12/23/2022 8:25","MA120     ","ESPATULA DE 2""                                                             ","12","51.92","623.04"
"12/22/2022 15:48","12/23/2022 8:25","MA184     ","CEMENTO DE CONTACTO                                                        ","2","2,489.80","4,979.60"
"12/22/2022 15:48","12/23/2022 8:25","MA222     ","BOTAS DE AGUA                                                              ","8","678.50","5,428.00"
"12/22/2022 15:48","12/23/2022 8:25","MA263     ","MINI PORTA ROLO                                                            ","10","206.50","2,065.00"
"12/22/2022 15:48","12/23/2022 8:25","MA270     ","PINTURA ANTI OXIDO ROJO                                                    ","16","961.70","15,387.20"
"12/22/2022 15:48","12/23/2022 8:25","MA315     ","PINTURA ACRILICA BLANCO 00  (CUBETA)                                       ","5","9,735.00","48,675.00"
"12/22/2022 15:48","12/23/2022 8:25","MA325     ","PINTURA ESMALTE AMARILLO                                                   ","8","2,124.00","16,992.00"
"12/22/2022 15:48","12/23/2022 8:25","MA367     ","ALAMBRE DULCE (ROLLO)                                                      ","5","81.42","407.10"
"12/22/2022 15:48","12/23/2022 8:25","MA374     ","PINTURA ACRILICA MATE, GRIS CLARO 26(CUBETA)                               ","4","9,746.80","38,987.20"
"12/22/2022 15:48","12/23/2022 8:25","MA427     ","TAIRRA DE  12 PULGADAS                                                     ","50","3.54","177.00"
"12/22/2022 15:48","12/23/2022 8:25","MA496     ","LINTERNA PARA CASCOS                                                       ","2","1,014.80","2,029.60"
"12/22/2022 15:48","12/23/2022 8:25","MA680     ","BISAGRAS  BI-METAL TIPO LIBRO DE 3"" X 3"" 2/1                               ","10","102.66","1,026.60"
"12/22/2022 15:48","12/23/2022 8:25","MA685     ","PINTURA EN AEROSOL ROJA                                                    ","8","212.40","1,699.20"
"12/22/2022 15:48","12/23/2022 8:25","MA792     ","ACIDO DE BATERIA                                                           ","5","230.10","1,150.50"
"12/22/2022 15:48","12/23/2022 8:25","PL033     ","INODORO CON ACTIVACION PUSH                                                ","2","9,593.40","19,186.80"
"12/22/2022 15:48","12/23/2022 8:25","PL041     ","COUPLIN PVC DRENAJE/PRESION DE 3/4""                                        ","2","7.08","14.16"
"12/22/2022 15:48","12/23/2022 8:25","PL053     ","CODOS 45 DRENAJE  DE 3                                                     ","10","73.16","731.60"
"12/22/2022 15:48","12/23/2022 8:25","PL054     ","CODOS 90 PVC PRESION DE 2                                                  ","22","79.06","1,739.32"
"12/22/2022 15:48","12/23/2022 8:25","PL058     ","ADAPTADORES HEMBRA  PVC 3/4"" DE PRESION SCH-40                             ","6","11.80","70.80"
"12/22/2022 15:48","12/23/2022 8:25","PL062     ","ADAPTADOR MACHO PVC DE 1/2""                                                ","6","8.50","50.98"
"12/22/2022 15:48","12/23/2022 8:25","PL063     ","ADAPTADOR HEMBRA PVC 2                                                     ","14","60.18","842.52"
"12/22/2022 15:48","12/23/2022 8:25","PL101     ","ADAPTADOR MACHO PVC 2 P.                                                   ","2","44.84","89.68"
"12/22/2022 15:48","12/23/2022 8:25","PL130     ","COUPLIN DE 2"" PVC DE PRESION                                               ","4","38.94","155.76"
"12/22/2022 15:48","12/23/2022 8:25","PL132     ","BALANCINES DE INODORO DE METAL                                             ","54","141.60","7,646.40"
"12/22/2022 15:48","12/23/2022 8:25","PL141     ","CODOS 45 PVC DRENAJE DE 2                                                  ","8","31.86","254.88"
"12/22/2022 15:48","12/23/2022 8:25","PL142     ","BOQUILLA DE DRENAJE DE PISO DE 2                                           ","2","92.04","184.08"
"12/22/2022 15:48","12/23/2022 8:25","PL145     ","COUPLING PVC DE DRENAJE DE 4                                               ","6","182.90","1,097.40"
"12/22/2022 15:48","12/23/2022 8:25","PL151     ","COUPLING HG DE 1/2                                                         ","28","24.78","693.84"
"12/22/2022 15:48","12/23/2022 8:25","PL186     ","CODO DE 45 PVC DE DRENAJE DE 1 1/2                                         ","12","20.06","240.72"
"12/22/2022 15:48","12/23/2022 8:25","PL187     ","COUPLING DE PVC DRENAJE DE 1 1/2                                           ","6","29.50","177.00"
"12/22/2022 15:48","12/23/2022 8:25","PL189     ","CODOS PVC 45 DRENAJE 4                                                     ","13","116.82","1,518.66"
"12/22/2022 15:48","12/23/2022 8:25","PL210     ","BOQUILLA DE FREGADERO                                                      ","5","130.98","654.90"
"12/22/2022 15:48","12/23/2022 8:25","PL224     ","CODOS 90""PVC DRENAJE 2""                                                    ","10","46.02","460.20"
"12/22/2022 15:48","12/23/2022 8:25","PL250     ","COUPLING PVC SEMIPRESION SDDR-41 DE 3""                                     ","10","143.96","1,439.60"
"12/22/2022 15:48","12/23/2022 8:25","PL255     ","CODO 90 PVC SEMIPRESION SDR-41 DE 2""                                       ","10","44.84","448.40"
"12/22/2022 15:48","12/23/2022 8:25","PL266     ","VALVULA TIPO FLOTADOR PARA TINACO DE 3/4""                                  ","2","562.86","1,125.72"
"12/22/2022 16:01","12/23/2022 8:26","EQ178     ","MAQUINA FREGADORA DE PLATOS                                                ","1","621,378.56","621,378.56"
"12/23/2022 8:50","12/23/2022 8:54","MB014     ","ARCHIVO DE 3 GAVETAS                                                       ","41","8,897.20","364,785.20"
"12/23/2022 9:02","12/23/2022 9:14","MB283     ","ESCRITORIO MODULAR DE 1.20 X 0.70M                                         ","35","28,320.00","991,200.00"
"12/23/2022 9:26","12/23/2022 9:36","UD045     ","CHAQUETA DE SOFTBALL CON LOGO INSTITUCIONAL                                ","30","855.50","25,665.00"
"12/23/2022 9:26","12/23/2022 9:36","UD046     ","PANTALON SOFTBALL CON LOGO INSTITUCIONAL                                   ","30","820.10","24,603.00"
"12/23/2022 9:26","12/23/2022 9:36","UD047     ","GORRAS DE TELA CON LOGO INSTITUCIONAL                                      ","30","247.80","7,434.00"
"12/23/2022 9:26","12/23/2022 9:36","UD048     ","CHAQUETA DE BASQUETBALL CON LOGO INSTITUCIONAL                             ","30","560.50","16,815.00"
"12/23/2022 9:26","12/23/2022 9:36","UD049     ","PANTALON DE BASQUEBALL CON LOGO INSTITUCIONAL                              ","30","613.60","18,408.00"
"12/23/2022 9:26","12/23/2022 9:36","UD050     ","CHAQUETA DE VOLEIBOL CON LOGO INSTITUCIONAL                                ","15","613.60","9,204.00"
"12/23/2022 9:26","12/23/2022 9:36","UD051     ","PANTALON DE VOLEIBOL CON LOGO INSTITUCIONAL                                ","15","560.50","8,407.50"
"12/23/2022 10:53","12/23/2022 11:05","ME160     ","TICKET DE COMBUSTIBLE DENOMINACION DE 500(GASOLINA)                        ","2,000","500.00","1,000,000.00"
"12/23/2022 10:53","12/23/2022 11:05","ME161     ","TICKET DE COMBUSTIBLE DENOMINACION DE 1000 (GASOIL)                        ","4,000","1,000.00","4,000,000.00"
"12/23/2022 11:32","12/23/2022 11:38","MA840     ","PLAFONES DE VINYL 5 METROS CUADRADOS                                       ","1","13,552.37","13,552.37"
"12/23/2022 11:41","12/23/2022 11:53","IF366     ","TONER 410X (CF411XC) CYAN                                                  ","1","9,892.28","9,892.28"
"12/23/2022 11:41","12/23/2022 11:53","IF367     ","TONER 410X (CF412XC) YELLOW                                                ","5","9,892.28","49,461.41"
"12/23/2022 11:41","12/23/2022 11:53","IF368     ","TONER 410X (CF413XC) MAGENTA                                               ","2","9,892.28","19,784.56"
"12/23/2022 11:41","12/23/2022 11:53","IF372     ","TONER CF226XC BLACK                                                        ","5","6,963.97","34,819.85"
"12/26/2022 8:58","12/26/2022 10:20","MA841     ","SERVICIOS DE INSTALACION                                                   ","1","532,023.31","532,023.31"
