26/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"599,616,078.59",,,,,,,
26/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"599,620,578.59",,,,,,,
26/12/2022,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,327.00",,"599,624,905.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"50,000.00",,"599,674,905.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"599,686,905.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"599,688,405.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"599,691,405.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,000.00",,"599,751,405.59",,,,,,,
27/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,500.00",,"599,785,905.59",,,,,,,
27/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"599,793,405.59",,,,,,,
27/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"35,200.00",,"599,828,605.59",,,,,,,
27/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"599,829,605.59",,,,,,,
28/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"46,800.00",,"599,876,405.59",,,,,,,
28/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,400.00",,"599,894,805.59",,,,,,,
28/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"599,897,805.59",,,,,,,
28/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"33,000.00",,"599,930,805.59",,,,,,,
28/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"599,935,305.59",,,,,,,
28/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"599,935,805.59",,,,,,,
28/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"599,943,305.59",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"364,800.00",,"600,308,105.59",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,585.94",,"600,318,691.53",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"841,810.61",,"601,160,502.14",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"601,162,002.14",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"601,210,002.14",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"601,216,002.14",,,,,,,
29/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"136,838.95",,"601,352,841.09",,,,,,,
29/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"601,356,841.09",,,,,,,
30/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"601,364,341.09",,,,,,,
30/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"601,365,841.09",,,,,,,
30/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"130,500.00",,"601,496,341.09",,,,,,,
30/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"601,514,341.09",,,,,,,
30/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"601,522,341.09",,,,,,,
30/12/2022,E/D 12/01,FONDO REPONIBLE INSTITUCIONAL MH,"PARA REGISTRAR CARGOS BANCARIOS DE LA CTA. INTERNA DE (FONDO REPONIBLE INST. MH), CORRESPONDIENTES AL MES DE DICIEMBRE 2022.",,566.36,"601,521,774.73",,,,,,,
30/12/2022,E/D 12/02,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS EJECUTADOS  POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE DICIEMBRE 2022.",,"20,297,728.07","581,224,046.66",,,,,,,
30/12/2022,E/D 12/03,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS ANULADO POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE DICIEMBRE 2022.","481,133.62",,"581,705,180.28",,,,,,,
30/12/2022,E/D 12/04,BCO. COLECTOR MH,"PARA REGISTRAR LAS TRANSFERENCIAS AUTOMATICAS DE LA CTA. NO. 010-250062-2 (COLECTOR DE HACIENDA) AL  FONDO 100, CORRESPONDIENTE AL MES DE DICIEMBRE 2022.",,"2,479,000.00","579,226,180.28",,,,,,,
30/12/2022,E/D 12/05,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL DEBITO A LA SUBCUENTA DE RECURSOS  DIRECTOS POR TRANSFERENCIA  RECIBIDA  DE LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) CORRESPONDIENTE AL MES DE DICIEMBRE  2022.,"29,011,660.09",,"608,237,840.37",,,,,,,
30/12/2022,E/D 12/05,BCO.COLECTORA DE REC DIRECTOS MH,PARA REGISTRAR EL CREDITO A LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) POR TRANSFERENCIA APLICADA A LA (SUBCUENTA DE RECURSOS  DIRECTOS)  CORRESPONDIENTE AL MES DE  ,,"29,011,660.09","579,226,180.28",,,,,,,
30/12/2022,E/D 12/06,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR CARGO DEPOSITO EN CHEQUE DEVUELTO DICIEMBRE  2022.,,0.20,"579,226,180.08",,,,,,,
30/12/2022,E/D 12/07,CAJA CHICA ,PARA REGISTRAR LA LIQUIDACION DE  CAJA CHICA DEL DESPACHO DE ESTE MH POR MOTIVO DE CIERRE DE AÑO FISCAL CORRESPONDIENTE AL  MES DE DICIEMBRE 2022.,,"100,000.00","579,126,180.08",,,,,,,
30/12/2022,E/D 12/08,CAJA CHICA ,PARA REGISTRAR LA LIQUIDACION DE  CAJA CHICA DE LA DR. GENERAL DE CREDITO PUBLICO DE ESTE MH POR MOTIVO DE CIERRE DE AÑO FISCAL CORRESPONDIENTE AL  MES DE DICIEMBRE 2022.,,"30,000.00","579,096,180.08",,,,,,,
30/12/2022,E/D 12/09,CAJA CHICA ,PARA REGISTRAR LA LIQUIDACION DE  CAJA CHICA DE LA OFICINA REGIONAL NORTE DE ESTE MH POR MOTIVO DE CIERRE DE AÑO FISCAL CORRESPONDIENTE AL  MES DE DICIEMBRE 2022.,,"20,000.00","579,076,180.08",,,,,,,
30/12/2022,E/D 12/10,CAJA CHICA ,PARA REGISTRAR LA LIQUIDACION DE  CAJA CHICA DE LA  DR. ADMINISTRATIVA DE ESTE MH POR MOTIVO DE CIERRE DE AÑO FISCAL CORRESPONDIENTE AL  MES DE DICIEMBRE 2022.,,"250,000.00","578,826,180.08",,,,,,,
,,BALANCE FINAL AL 31 DICIEMBREE 2022,,"60,823,648.12","52,188,954.72","578,826,180.08",,,,,,,
"CK = CHEQUE, E/D = ENTRADA DE DIARIO, TR = TRANSFERENCIA, CK/ADM = CHEQUES DE ADMINISTRACIÓN ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,___________________________________________,,,,,,,,,
,,,,FLORINDA MARIA MATRILLE LAJARA,,,,,,,,,
,,_______________________________________,,DIRECTORA ,,,,,,,,,
,,ALTAGRACÍA ARIAS VALDEZ,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,
,,ENCARGADA DE TESORERÍA INSTITUCIONAL ,,,,,,,,,,,
,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,, ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,                                                                                                                                                                                                                                                            ,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
