﻿,,,,,,,,,,,,,
44121707,Lápices de colores,Unidad,25, RD$54.00 ," RD$1,350.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,147, RD$125.00 ," RD$18,375.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,325, RD$35.00 ," RD$11,375.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,328, RD$64.00 ," RD$20,992.00 ",,,,,,,,
44112001,Libretas de direcciones o repuestos,Unidad,16, RD$153.00 ," RD$2,448.00 ",,,,,,,,
44112001,Libretas de direcciones o repuestos,Unidad,28, RD$214.00 ," RD$5,992.00 ",,,,,,,,
44121708,Marcadores,Unidad,361, RD$14.30 ," RD$5,162.30 ",,,,,,,,
44121708,Marcadores,Unidad,341, RD$14.30 ," RD$4,876.30 ",,,,,,,,
44121708,Marcadores,Unidad,348, RD$14.30 ," RD$4,976.40 ",,,,,,,,
60102007,Murales de palabras,Unidad,7, RD$950.00 ," RD$6,650.00 ",,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,7, RD$275.00 ," RD$1,925.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,1025, RD$183.00 ," RD$187,575.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,186, RD$365.00 ," RD$67,890.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,277, RD$274.00 ," RD$75,898.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,13, RD$497.57 ," RD$6,468.41 ",,,,,,,,
14121810,Papeles carbón,Paquete,91, RD$150.00 ," RD$13,650.00 ",,,,,,,,
31201610,Pegamentos,Unidad,15," RD$5,402.00 "," RD$81,030.00 ",,,,,,,,
31201610,Pegamentos,Unidad,83, RD$125.00 ," RD$10,375.00 ",,,,,,,,
31201610,Pegamentos,Unidad,65, RD$52.00 ," RD$3,380.00 ",,,,,,,,
31201610,Pegamentos,Unidad,113, RD$50.00 ," RD$5,650.00 ",,,,,,,,
44122027,Folders de archivo expandibles,Caja,11, RD$320.00 ," RD$3,520.00 ",,,,,,,,
44122027,Folders de archivo expandibles,Caja,9, RD$400.68 ," RD$3,606.12 ",,,,,,,,
45101508,Máquinas perforadoras,Unidad,8, RD$211.00 ," RD$1,688.00 ",,,,,,,,
45101508,Máquinas perforadoras,Unidad,8, RD$320.00 ," RD$2,560.00 ",,,,,,,,
44121628,Contenedores o dispensadores de clips,Unidad,36, RD$45.00 ," RD$1,620.00 ",,,,,,,,
44111509,Sujetadores de esferos o lápices,Unidad,32, RD$77.25 ," RD$2,472.00 ",,,,,,,,
44111518,Sujetadores de tarjetas de presentación,Unidad,7, RD$90.67 , RD$634.69 ,,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,64, RD$133.00 ," RD$8,512.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,346, RD$16.63 ," RD$5,753.98 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,561, RD$28.49 ," RD$15,982.89 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,387, RD$110.00 ," RD$42,570.00 ",,,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,664, RD$12.93 ," RD$8,585.52 ",,,,,,,,
44121716,Resaltadores,Unidad,333, RD$42.48 ," RD$14,145.84 ",,,,,,,,
14111515,Papel para sumadora o máquina registradora,Unidad,36, RD$35.00 ," RD$1,260.00 ",,,,,,,,
14122102,Papel kraft terminado o satinado en máquina,Unidad,110, RD$120.00 ," RD$13,200.00 ",,,,,,,,
44121613,Removedores de grapas (saca ganchos),Unidad,48, RD$25.00 ," RD$1,200.00 ",,,,,,,,
44121619,Tajalápices manuales,Unidad,5, RD$950.00 ," RD$4,750.00 ",,,,,,,,
44121619,Tajalápices manuales,Unidad,23, RD$121.54 ," RD$2,795.42 ",,,,,,,,
44122010,Separadores,Paquete,29, RD$271.00 ," RD$7,859.00 ",,,,,,,,
44122010,Separadores,Paquete,28, RD$75.00 ," RD$2,100.00 ",,,,,,,,
44122010,Separadores,Paquete,34, RD$65.00 ," RD$2,210.00 ",,,,,,,,
31201505,Cinta doble faz,Unidad,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
44121618,Tijeras,Unidad,30, RD$55.00 ," RD$1,650.00 ",,,,,,,,
44121904,Repuestos de tinta,Unidad,15, RD$65.00 , RD$975.00 ,,,,,,,,
44121904,Repuestos de tinta,Unidad,8, RD$35.00 , RD$280.00 ,,,,,,,,
44121627,Marcadores de libros,Unidad,12, RD$95.00 ," RD$1,140.00 ",,,,,,,,
44121505,Sobres especiales,Unidad,81, RD$25.00 ," RD$2,025.00 ",,,,,,,,
44121904,Repuestos de tinta,Unidad,9, RD$65.00 , RD$585.00 ,,,,,,,,
14111524,Papel folio,Unidad,72, RD$25.00 ," RD$1,800.00 ",,,,,,,,
44121627,Marcadores de libros,Unidad,5, RD$8.00 , RD$40.00 ,,,,,,,,
23151506,Prensas de caucho o plástico,Unidad,12," RD$4,500.00 "," RD$54,000.00 ",,,,,,,,
44121711,Rotuladores,Unidad,20, RD$350.00 ," RD$7,000.00 ",,,,,,,,
14111537,Etiquetas de papel,Paquete,80, RD$250.00 ," RD$20,000.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,475, RD$275.00 ," RD$130,625.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,11301, RD$190.00 ," RD$2,147,190.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,706, RD$250.00 ," RD$176,500.00 ",,,,,,,,
44121805,Esferos de corrección,Unidad,123, RD$55.00 ," RD$6,765.00 ",,,,,,,,
44121805,Esferos de corrección,Unidad,102, RD$95.00 ," RD$9,690.00 ",,,,,,,,
31201517,Cinta para empaquetar,Unidad,50, RD$225.00 ," RD$11,250.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1745, RD$15.00 ," RD$26,175.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1665, RD$4.00 ," RD$6,660.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1665, RD$5.00 ," RD$8,325.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1650, RD$8.00 ," RD$13,200.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,490, RD$9.00 ," RD$4,410.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1773, RD$10.00 ," RD$17,730.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,714, RD$6.00 ," RD$4,284.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1730, RD$11.00 ," RD$19,030.00 ",,,,,,,,
44122005,Cubiertas para revistas o libros,Unidad,12, RD$120.00 ," RD$1,440.00 ",,,,,,,,
31201610,Pegamentos,Unidad,8, RD$250.00 ," RD$2,000.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Paquete,2, RD$250.00 , RD$500.00 ,,,,,,,,
26111701,Baterías recargables,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
44121708,Marcadores,Unidad,42, RD$150.00 ," RD$6,300.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,772,768.38 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-05-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,30-06-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
43211802,Almohadillas (pads) para mouse,Unidad,44, RD$150.00 ," RD$6,600.00 ",,,,,,,,
44121905,Almohadillas de tinta o estampillas,Unidad,2, RD$150.00 , RD$300.00 ,,,,,,,,
44111510,Organizadores o accesorios de colgar,Unidad,2, RD$165.00 , RD$330.00 ,,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,2, RD$220.00 , RD$440.00 ,,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,10, RD$555.00 ," RD$5,550.00 ",,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,17, RD$565.00 ," RD$9,605.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,183, RD$50.00 ," RD$9,150.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,90, RD$37.00 ," RD$3,330.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,1389, RD$6.00 ," RD$8,334.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,490, RD$6.00 ," RD$2,940.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,206, RD$6.00 ," RD$1,236.00 ",,,,,,,,
44122003,Carpetas,Unidad,91, RD$240.00 ," RD$21,840.00 ",,,,,,,,
44122003,Carpetas,Unidad,72, RD$95.00 ," RD$6,840.00 ",,,,,,,,
44122003,Carpetas,Unidad,94, RD$145.00 ," RD$13,630.00 ",,,,,,,,
44122003,Carpetas,Unidad,91, RD$105.00 ," RD$9,555.00 ",,,,,,,,
44122003,Carpetas,Unidad,15, RD$10.00 , RD$150.00 ,,,,,,,,
14111519,Papeles cartulina,Unidad,1022, RD$15.00 ," RD$15,330.00 ",,,,,,,,
43202001,Discos compactos cd,Unidad,48, RD$30.00 ," RD$1,440.00 ",,,,,,,,
43202001,Discos compactos cd,Unidad,65, RD$55.00 ," RD$3,575.00 ",,,,,,,,
44121611,Punzones para papel u ojales,Caja,20, RD$35.00 , RD$700.00 ,,,,,,,,
44121634,Rollos adhesivos,Unidad,212, RD$64.84 ," RD$13,746.08 ",,,,,,,,
43232503,Correctores de ortografía,Unidad,1, RD$45.00 , RD$45.00 ,,,,,,,,
44102606,Cinta de máquinas de escribir,Unidad,3, RD$90.00 , RD$270.00 ,,,,,,,,
44101805,Cintas para calculadoras,Unidad,49, RD$52.00 ," RD$2,548.00 ",,,,,,,,
44102406,Equipos para rotulado,Unidad,20, RD$275.00 ," RD$5,500.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,218, RD$75.00 ," RD$16,350.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,223, RD$60.00 ," RD$13,380.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,206, RD$50.00 ," RD$10,300.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,213, RD$95.00 ," RD$20,235.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,234, RD$40.00 ," RD$9,360.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,234, RD$55.00 ," RD$12,870.00 ",,,,,,,,
44122104,Clips para papel,Caja,220, RD$45.00 ," RD$9,900.00 ",,,,,,,,
44122104,Clips para papel,Caja,233, RD$35.00 ," RD$8,155.00 ",,,,,,,,
44121605,Dispensadores de cinta,Unidad,26, RD$195.00 ," RD$5,070.00 ",,,,,,,,
43202001,Discos compactos cd,Unidad,7, RD$20.00 , RD$140.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$10.00 , RD$180.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$8.00 , RD$144.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$7.00 , RD$126.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$1.52 , RD$27.36 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$2.81 , RD$50.58 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,12, RD$3.31 , RD$39.72 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,18, RD$75.00 ," RD$1,350.00 ",,,,,,,,
44121704,Esferos de punta redonda,Unidad,635, RD$18.90 ," RD$12,001.50 ",,,,,,,,
44121704,Esferos de punta redonda,Unidad,295, RD$18.90 ," RD$5,575.50 ",,,,,,,,
44121704,Esferos de punta redonda,Unidad,106, RD$18.90 ," RD$2,003.40 ",,,,,,,,
44122011,Folders,Unidad,343, RD$55.00 ," RD$18,865.00 ",,,,,,,,
44122011,Folders,Caja,1054, RD$550.00 ," RD$579,700.00 ",,,,,,,,
44122011,Folders,Caja,647, RD$575.00 ," RD$372,025.00 ",,,,,,,,
44122011,Folders,Caja,279, RD$590.00 ," RD$164,610.00 ",,,,,,,,
44122011,Folders,Unidad,10, RD$120.00 ," RD$1,200.00 ",,,,,,,,
44121804,Borradores,Unidad,99, RD$45.00 ," RD$4,455.00 ",,,,,,,,
44122101,Cauchos,Caja,140, RD$35.00 ," RD$4,900.00 ",,,,,,,,
44121615,Grapadoras,Unidad,6," RD$1,100.00 "," RD$6,600.00 ",,,,,,,,
44121615,Grapadoras,Unidad,59, RD$375.00 ," RD$22,125.00 ",,,,,,,,
44122107,Grapas,Unidad,12, RD$205.00 ," RD$2,460.00 ",,,,,,,,
44122107,Grapas,Caja,23, RD$205.00 ," RD$4,715.00 ",,,,,,,,
44122107,Grapas,Caja,109, RD$29.64 ," RD$3,230.76 ",,,,,,,,
44122002,Protectores de hojas,Paquete,93, RD$236.00 ," RD$21,948.00 ",,,,,,,,
12181501,Ceras sintéticas,Unidad,71, RD$50.00 ," RD$3,550.00 ",,,,,,,,
44121706,Lápices de madera,Unidad,381, RD$5.00 ," RD$1,905.00 ",,,,,,,,
44121707,Lápices de colores,Unidad,25, RD$54.00 ," RD$1,350.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,182, RD$125.00 ," RD$22,750.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,355, RD$35.00 ," RD$12,425.00 ",,,,,,,,
14111514,Blocs o cuadernos de papel,Unidad,371, RD$64.00 ," RD$23,744.00 ",,,,,,,,
44112001,Libretas de direcciones o repuestos,Unidad,24, RD$153.00 ," RD$3,672.00 ",,,,,,,,
44112001,Libretas de direcciones o repuestos,Unidad,30, RD$214.00 ," RD$6,420.00 ",,,,,,,,
44121708,Marcadores,Unidad,364, RD$14.30 ," RD$5,205.20 ",,,,,,,,
44121708,Marcadores,Unidad,351, RD$14.30 ," RD$5,019.30 ",,,,,,,,
44121708,Marcadores,Unidad,348, RD$14.30 ," RD$4,976.40 ",,,,,,,,
60102007,Murales de palabras,Unidad,5, RD$950.00 ," RD$4,750.00 ",,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,7, RD$275.00 ," RD$1,925.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,1017, RD$183.00 ," RD$186,111.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,185, RD$365.00 ," RD$67,525.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,277, RD$274.00 ," RD$75,898.00 ",,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,39, RD$497.57 ," RD$19,405.23 ",,,,,,,,
14121810,Papeles carbón,Paquete,91, RD$150.00 ," RD$13,650.00 ",,,,,,,,
31201610,Pegamentos,Unidad,35," RD$5,402.00 "," RD$189,070.00 ",,,,,,,,
31201610,Pegamentos,Unidad,91, RD$125.00 ," RD$11,375.00 ",,,,,,,,
31201610,Pegamentos,Unidad,65, RD$52.00 ," RD$3,380.00 ",,,,,,,,
31201610,Pegamentos,Unidad,115, RD$50.00 ," RD$5,750.00 ",,,,,,,,
44122027,Folders de archivo expandibles,Caja,12, RD$320.00 ," RD$3,840.00 ",,,,,,,,
44122027,Folders de archivo expandibles,Caja,9, RD$400.68 ," RD$3,606.12 ",,,,,,,,
45101508,Máquinas perforadoras,Unidad,8, RD$211.00 ," RD$1,688.00 ",,,,,,,,
45101508,Máquinas perforadoras,Unidad,12, RD$320.00 ," RD$3,840.00 ",,,,,,,,
44121628,Contenedores o dispensadores de clips,Unidad,46, RD$45.00 ," RD$2,070.00 ",,,,,,,,
44111509,Sujetadores de esferos o lápices,Unidad,40, RD$77.25 ," RD$3,090.00 ",,,,,,,,
44111518,Sujetadores de tarjetas de presentación,Unidad,7, RD$90.67 , RD$634.69 ,,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,78, RD$133.00 ," RD$10,374.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,358, RD$16.63 ," RD$5,953.54 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,564, RD$28.49 ," RD$16,068.36 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,395, RD$110.00 ," RD$43,450.00 ",,,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,674, RD$12.93 ," RD$8,714.82 ",,,,,,,,
41111604,Reglas,Unidad,5, RD$28.93 , RD$144.65 ,,,,,,,,
44121716,Resaltadores,Unidad,338, RD$42.48 ," RD$14,358.24 ",,,,,,,,
14111515,Papel para sumadora o máquina registradora,Unidad,46, RD$35.00 ," RD$1,610.00 ",,,,,,,,
14122102,Papel kraft terminado o satinado en máquina,Unidad,110, RD$120.00 ," RD$13,200.00 ",,,,,,,,
44121613,Removedores de grapas (saca ganchos),Unidad,66, RD$25.00 ," RD$1,650.00 ",,,,,,,,
44121619,Tajalápices manuales,Unidad,7, RD$950.00 ," RD$6,650.00 ",,,,,,,,
44121619,Tajalápices manuales,Unidad,23, RD$121.54 ," RD$2,795.42 ",,,,,,,,
44122010,Separadores,Paquete,70, RD$271.00 ," RD$18,970.00 ",,,,,,,,
44122010,Separadores,Paquete,80, RD$75.00 ," RD$6,000.00 ",,,,,,,,
44122010,Separadores,Paquete,34, RD$65.00 ," RD$2,210.00 ",,,,,,,,
44122010,Separadores,Unidad,20, RD$7.00 , RD$140.00 ,,,,,,,,
44122010,Separadores,Unidad,30, RD$6.00 , RD$180.00 ,,,,,,,,
44122010,Separadores,Unidad,40, RD$5.00 , RD$200.00 ,,,,,,,,
31201505,Cinta doble faz,Unidad,34, RD$450.00 ," RD$15,300.00 ",,,,,,,,
44121618,Tijeras,Unidad,56, RD$55.00 ," RD$3,080.00 ",,,,,,,,
44121904,Repuestos de tinta,Unidad,17, RD$65.00 ," RD$1,105.00 ",,,,,,,,
44121904,Repuestos de tinta,Unidad,8, RD$35.00 , RD$280.00 ,,,,,,,,
44121627,Marcadores de libros,Unidad,12, RD$95.00 ," RD$1,140.00 ",,,,,,,,
44121904,Repuestos de tinta,Unidad,10, RD$35.00 , RD$350.00 ,,,,,,,,
44121505,Sobres especiales,Unidad,81, RD$25.00 ," RD$2,025.00 ",,,,,,,,
14111524,Papel folio,Unidad,72, RD$25.00 ," RD$1,800.00 ",,,,,,,,
44121627,Marcadores de libros,Unidad,5, RD$8.00 , RD$40.00 ,,,,,,,,
23151506,Prensas de caucho o plástico,Unidad,12," RD$4,500.00 "," RD$54,000.00 ",,,,,,,,
11162123,Tela de cinta,Unidad,5, RD$350.00 ," RD$1,750.00 ",,,,,,,,
44121711,Rotuladores,Unidad,20, RD$350.00 ," RD$7,000.00 ",,,,,,,,
14111537,Etiquetas de papel,Paquete,82, RD$250.00 ," RD$20,500.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,475, RD$275.00 ," RD$130,625.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,11306, RD$190.00 ," RD$2,148,140.00 ",,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,1706, RD$250.00 ," RD$426,500.00 ",,,,,,,,
44121805,Esferos de corrección,Unidad,128, RD$55.00 ," RD$7,040.00 ",,,,,,,,
44121805,Esferos de corrección,Unidad,110, RD$95.00 ," RD$10,450.00 ",,,,,,,,
31201517,Cinta para empaquetar,Unidad,48, RD$225.00 ," RD$10,800.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1735, RD$15.00 ," RD$26,025.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1665, RD$4.00 ," RD$6,660.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1665, RD$5.00 ," RD$8,325.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1650, RD$8.00 ," RD$13,200.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,500, RD$9.00 ," RD$4,500.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,3601, RD$10.00 ," RD$36,010.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,694, RD$6.00 ," RD$4,164.00 ",,,,,,,,
44121506,Sobres estándar,Unidad,1770, RD$11.00 ," RD$19,470.00 ",,,,,,,,
44122005,Cubiertas para revistas o libros,Unidad,12, RD$120.00 ," RD$1,440.00 ",,,,,,,,
44121701,Bolígrafos,Caja,10, RD$225.00 ," RD$2,250.00 ",,,,,,,,
14111530,Papel de notas autoadhesivas,Paquete,2, RD$250.00 , RD$500.00 ,,,,,,,,
26111701,Baterías recargables,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
44121708,Marcadores,Unidad,42, RD$150.00 ," RD$6,300.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,290,538.87 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Comparacion de Precios,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
44112005,Libretas de citas o repuestos,Unidad,3, RD$550.00 ," RD$1,650.00 ",,,,,,,,
43211802,Almohadillas (pads) para mouse,Unidad,14, RD$150.00 ," RD$2,100.00 ",,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,2, RD$220.00 , RD$440.00 ,,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,2, RD$555.00 ," RD$1,110.00 ",,,,,,,,
44111503,Organizadores o bandejas para el escritorio,Unidad,2, RD$565.00 ," RD$1,130.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,168, RD$50.00 ," RD$8,400.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,72, RD$37.00 ," RD$2,664.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,1380, RD$6.00 ," RD$8,280.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,428, RD$6.00 ," RD$2,568.00 ",,,,,,,,
44121701,Bolígrafos,Unidad,185, RD$6.00 ," RD$1,110.00 ",,,,,,,,
44122003,Carpetas,Unidad,75, RD$240.00 ," RD$18,000.00 ",,,,,,,,
44122003,Carpetas,Unidad,69, RD$95.00 ," RD$6,555.00 ",,,,,,,,
44122003,Carpetas,Unidad,63, RD$145.00 ," RD$9,135.00 ",,,,,,,,
44122003,Carpetas,Unidad,86, RD$105.00 ," RD$9,030.00 ",,,,,,,,
44122003,Carpetas,Unidad,15, RD$10.00 , RD$150.00 ,,,,,,,,
14111519,Papeles cartulina,Unidad,1007, RD$15.00 ," RD$15,105.00 ",,,,,,,,
43202001,Discos compactos cd,Unidad,33, RD$30.00 , RD$990.00 ,,,,,,,,
43202001,Discos compactos cd,Unidad,65, RD$55.00 ," RD$3,575.00 ",,,,,,,,
44121611,Punzones para papel u ojales,Caja,16, RD$35.00 , RD$560.00 ,,,,,,,,
44121634,Rollos adhesivos,Unidad,183, RD$64.84 ," RD$11,865.72 ",,,,,,,,
43232503,Correctores de ortografía,Unidad,1, RD$45.00 , RD$45.00 ,,,,,,,,
44102606,Cinta de máquinas de escribir,Unidad,3, RD$90.00 , RD$270.00 ,,,,,,,,
44101805,Cintas para calculadoras,Unidad,49, RD$52.00 ," RD$2,548.00 ",,,,,,,,
44102406,Equipos para rotulado,Unidad,20, RD$275.00 ," RD$5,500.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,211, RD$75.00 ," RD$15,825.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,213, RD$60.00 ," RD$12,780.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,203, RD$50.00 ," RD$10,150.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,211, RD$95.00 ," RD$20,045.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,233, RD$40.00 ," RD$9,320.00 ",,,,,,,,
44122105,Clips para carpetas o bulldog,Caja,230, RD$55.00 ," RD$12,650.00 ",,,,,,,,
44122104,Clips para papel,Caja,217, RD$45.00 ," RD$9,765.00 ",,,,,,,,
44122104,Clips para papel,Caja,222, RD$35.00 ," RD$7,770.00 ",,,,,,,,
44121605,Dispensadores de cinta,Unidad,25, RD$195.00 ," RD$4,875.00 ",,,,,,,,
43202001,Discos compactos cd,Unidad,7, RD$20.00 , RD$140.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$10.00 , RD$80.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$8.00 , RD$64.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$7.00 , RD$56.00 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$1.52 , RD$12.16 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$2.81 , RD$22.48 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,7, RD$3.31 , RD$23.17 ,,,,,,,,
44103504,Alambres o espirales de encuadernación,Docena,8, RD$75.00 , RD$600.00 ,,,,,,,,
44121704,Esferos de punta redonda,Unidad,587, RD$18.90 ," RD$11,094.30 ",,,,,,,,
44121704,Esferos de punta redonda,Unidad,273, RD$18.90 ," RD$5,159.70 ",,,,,,,,
44121704,Esferos de punta redonda,Unidad,106, RD$18.90 ," RD$2,003.40 ",,,,,,,,
44122011,Folders,Unidad,324, RD$55.00 ," RD$17,820.00 ",,,,,,,,
44122011,Folders,Caja,1028, RD$550.00 ," RD$565,400.00 ",,,,,,,,
44122011,Folders,Caja,566, RD$575.00 ," RD$325,450.00 ",,,,,,,,
44122011,Folders,Caja,276, RD$590.00 ," RD$162,840.00 ",,,,,,,,
44122011,Folders,Unidad,5, RD$120.00 , RD$600.00 ,,,,,,,,
44121804,Borradores,Unidad,62, RD$45.00 ," RD$2,790.00 ",,,,,,,,
44122101,Cauchos,Caja,117, RD$35.00 ," RD$4,095.00 ",,,,,,,,
44121615,Grapadoras,Unidad,5," RD$1,100.00 "," RD$5,500.00 ",,,,,,,,
44121615,Grapadoras,Unidad,81, RD$375.00 ," RD$30,375.00 ",,,,,,,,
