﻿,,,,,,,,,,,,
50161814,"Azúcar o sustituto de azúcar, confite",Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,
50161510,Endulzantes artificiales,Caja,1, RD$450.00 , RD$450.00 ,,,,,,,
50201714,Cremas no lácteas,Unidad,12, RD$350.00 ," RD$4,200.00 ",,,,,,,
50181905,Galletas de dulce,Paquete,6, RD$390.00 ," RD$2,340.00 ",,,,,,,
50181903,Galletas sencillas de sal,Paquete,6, RD$320.00 ," RD$1,920.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$11,061.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
50202310,Agua mineral,Unidad,150, RD$70.00 ," RD$10,500.00 ",,,,,,,
50202310,Agua mineral,Paquete,125, RD$150.00 ," RD$18,750.00 ",,,,,,,
50201711,Té instantáneo,Unidad,3, RD$800.00 ," RD$2,400.00 ",,,,,,,
50201713,Bolsas de té,Caja,4, RD$225.00 , RD$900.00 ,,,,,,,
50201706,Café,Libra ,36, RD$298.00 ," RD$10,728.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$43,278.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
50202310,Agua mineral,Unidad,200, RD$70.00 ," RD$14,000.00 ",,,,,,,
50202310,Agua mineral,Paquete,125, RD$150.00 ," RD$18,750.00 ",,,,,,,
50201711,Té instantáneo,Unidad,3, RD$800.00 ," RD$2,400.00 ",,,,,,,
50201713,Bolsas de té,Caja,4, RD$225.00 , RD$900.00 ,,,,,,,
50201706,Café,Libra ,36, RD$298.00 ," RD$10,728.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$46,778.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
50202310,Agua mineral,Unidad,200, RD$70.00 ," RD$14,000.00 ",,,,,,,
50202310,Agua mineral,Unidad,125, RD$150.00 ," RD$18,750.00 ",,,,,,,
50201711,Té instantáneo,Unidad,3, RD$800.00 ," RD$2,400.00 ",,,,,,,
50201713,Bolsas de té,Unidad,4, RD$225.00 , RD$900.00 ,,,,,,,
50201706,Café,Unidad,36, RD$298.00 ," RD$10,728.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$46,778.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bebidas,Bebidas,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
50202310,Agua mineral,Unidad,200, RD$70.00 ," RD$14,000.00 ",,,,,,,
50202310,Agua mineral,Unidad,125, RD$150.00 ," RD$18,750.00 ",,,,,,,
50201711,Té instantáneo,Unidad,3, RD$800.00 ," RD$2,400.00 ",,,,,,,
50201713,Bolsas de té,Unidad,4, RD$225.00 , RD$900.00 ,,,,,,,
50201706,Café,Unidad,36, RD$298.00 ," RD$10,728.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$46,778.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
44121701,Bolígrafos,Caja,12, RD$12.00 , RD$144.00 ,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,200, RD$200.00 ," RD$40,000.00 ",,,,,,,
44111516,Organizadores personales,Unidad,24, RD$950.00 ," RD$22,800.00 ",,,,,,,
44122003,Carpetas,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,
44122003,Carpetas,Unidad,2, RD$475.00 , RD$950.00 ,,,,,,,
44121634,Rollos adhesivos,Unidad,4, RD$65.00 , RD$260.00 ,,,,,,,
11162123,Tela de cinta,Unidad,12, RD$225.00 ," RD$2,700.00 ",,,,,,,
44122104,Clips para papel,Caja,18, RD$45.00 , RD$810.00 ,,,,,,,
44122104,Clips para papel,Caja,12, RD$40.00 , RD$480.00 ,,,,,,,
44121605,Dispensadores de cinta,Unidad,2, RD$290.00 , RD$580.00 ,,,,,,,
44121704,Esferos de punta redonda,Caja,3, RD$475.00 ," RD$1,425.00 ",,,,,,,
44122011,Folders,Caja,3, RD$550.00 ," RD$1,650.00 ",,,,,,,
44122002,Protectores de hojas,Paquete,2, RD$290.00 , RD$580.00 ,,,,,,,
44121706,Lápices de madera,Caja,2, RD$290.00 , RD$580.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
14111519,Papeles cartulina,Resma,1, RD$950.00 , RD$950.00 ,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,25, RD$250.00 ," RD$6,250.00 ",,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,45, RD$55.00 ," RD$2,475.00 ",,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,
44121716,Resaltadores,Unidad,24, RD$95.00 ," RD$2,280.00 ",,,,,,,
44121619,Tajalápices manuales,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,
44121506,Sobres estándar,Unidad,36, RD$10.00 , RD$360.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$7.00 , RD$126.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$9.00 , RD$162.00 ,,,,,,,
44121618,Tijeras,Unidad,3, RD$75.00 , RD$225.00 ,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$90,962.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
44121701,Bolígrafos,Caja,12, RD$12.00 , RD$144.00 ,,,,,,,
44122003,Carpetas,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,
44122003,Carpetas,Unidad,2, RD$475.00 , RD$950.00 ,,,,,,,
44121634,Rollos adhesivos,Unidad,4, RD$65.00 , RD$260.00 ,,,,,,,
11162123,Tela de cinta,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44122104,Clips para papel,Caja,12, RD$45.00 , RD$540.00 ,,,,,,,
44122104,Clips para papel,Caja,18, RD$40.00 , RD$720.00 ,,,,,,,
44121605,Dispensadores de cinta,Unidad,2, RD$290.00 , RD$580.00 ,,,,,,,
44103504,Alambres o espirales de encuadernación,Caja,2, RD$190.00 , RD$380.00 ,,,,,,,
44103504,Alambres o espirales de encuadernación,Caja,2, RD$175.00 , RD$350.00 ,,,,,,,
55121606,Etiquetas auto adhesivas,Caja,2, RD$95.00 , RD$190.00 ,,,,,,,
44121704,Esferos de punta redonda,Caja,3, RD$475.00 ," RD$1,425.00 ",,,,,,,
44122011,Folders,Caja,4, RD$550.00 ," RD$2,200.00 ",,,,,,,
44122022,Accesorios de carpetas de folders,Caja,3, RD$75.00 , RD$225.00 ,,,,,,,
44121615,Grapadoras,Unidad,6, RD$375.00 ," RD$2,250.00 ",,,,,,,
44122107,Grapas,Caja,12, RD$45.00 , RD$540.00 ,,,,,,,
44122002,Protectores de hojas,Paquete,2, RD$290.00 , RD$580.00 ,,,,,,,
44121706,Lápices de madera,Caja,1, RD$290.00 , RD$290.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,6, RD$195.00 ," RD$1,170.00 ",,,,,,,
14111519,Papeles cartulina,Resma,2, RD$950.00 ," RD$1,900.00 ",,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,25, RD$250.00 ," RD$6,250.00 ",,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,45, RD$55.00 ," RD$2,475.00 ",,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,
44121716,Resaltadores,Unidad,24, RD$95.00 ," RD$2,280.00 ",,,,,,,
44121613,Removedores de grapas (saca ganchos),Unidad,9, RD$45.00 , RD$405.00 ,,,,,,,
44122010,Separadores,Paquete,3, RD$125.00 , RD$375.00 ,,,,,,,
44121506,Sobres estándar,Unidad,36, RD$10.00 , RD$360.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$7.00 , RD$126.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$9.00 , RD$162.00 ,,,,,,,
44122019,Bolsillos para archivos o accesorios,Unidad,50, RD$170.00 ," RD$8,500.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$40,052.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
44121701,Bolígrafos,Caja,12, RD$12.00 , RD$144.00 ,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,200, RD$200.00 ," RD$40,000.00 ",,,,,,,
44122003,Carpetas,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,
44122003,Carpetas,Unidad,2, RD$475.00 , RD$950.00 ,,,,,,,
44121634,Rollos adhesivos,Unidad,4, RD$65.00 , RD$260.00 ,,,,,,,
11162123,Tela de cinta,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44122104,Clips para papel,Caja,18, RD$45.00 , RD$810.00 ,,,,,,,
44122104,Clips para papel,Caja,12, RD$40.00 , RD$480.00 ,,,,,,,
44121605,Dispensadores de cinta,Unidad,2, RD$290.00 , RD$580.00 ,,,,,,,
44103504,Alambres o espirales de encuadernación,Caja,2, RD$190.00 , RD$380.00 ,,,,,,,
44103504,Alambres o espirales de encuadernación,Caja,2, RD$175.00 , RD$350.00 ,,,,,,,
55121606,Etiquetas auto adhesivas,Caja,2, RD$95.00 , RD$190.00 ,,,,,,,
44121704,Esferos de punta redonda,Caja,3, RD$475.00 ," RD$1,425.00 ",,,,,,,
44122011,Folders,Caja,4, RD$550.00 ," RD$2,200.00 ",,,,,,,
44122022,Accesorios de carpetas de folders,Caja,3, RD$75.00 , RD$225.00 ,,,,,,,
44121615,Grapadoras,Unidad,6, RD$375.00 ," RD$2,250.00 ",,,,,,,
44122002,Protectores de hojas,Paquete,2, RD$290.00 , RD$580.00 ,,,,,,,
44121706,Lápices de madera,Caja,2, RD$290.00 , RD$580.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,6, RD$195.00 ," RD$1,170.00 ",,,,,,,
14111519,Papeles cartulina,Resma,1, RD$950.00 , RD$950.00 ,,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,50, RD$250.00 ," RD$12,500.00 ",,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,45, RD$55.00 ," RD$2,475.00 ",,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,
44121716,Resaltadores,Unidad,24, RD$95.00 ," RD$2,280.00 ",,,,,,,
44121613,Removedores de grapas (saca ganchos),Unidad,9, RD$45.00 , RD$405.00 ,,,,,,,
44122010,Separadores,Paquete,3, RD$125.00 , RD$375.00 ,,,,,,,
44121506,Sobres estándar,Unidad,24, RD$10.00 , RD$240.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$7.00 , RD$126.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$9.00 , RD$162.00 ,,,,,,,
44121618,Tijeras,Unidad,3, RD$75.00 , RD$225.00 ,,,,,,,
44121615,Grapadoras,Unidad,1," RD$1,200.00 "," RD$1,200.00 ",,,,,,,
44122019,Bolsillos para archivos o accesorios,Unidad,50, RD$170.00 ," RD$8,500.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$87,787.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Suministros de Oficina,Suministros de Oficina,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
44121701,Bolígrafos,Caja,12, RD$12.00 , RD$144.00 ,,,,,,,
44111515,Cajas u organizadores de almacenamiento de archivos,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44122003,Carpetas,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,
44122003,Carpetas,Unidad,2, RD$475.00 , RD$950.00 ,,,,,,,
44121634,Rollos adhesivos,Unidad,4, RD$65.00 , RD$260.00 ,,,,,,,
11162123,Tela de cinta,Unidad,6, RD$225.00 ," RD$1,350.00 ",,,,,,,
44122104,Clips para papel,Caja,12, RD$45.00 , RD$540.00 ,,,,,,,
44122104,Clips para papel,Caja,18, RD$40.00 , RD$720.00 ,,,,,,,
44121605,Dispensadores de cinta,Unidad,2, RD$290.00 , RD$580.00 ,,,,,,,
44121704,Esferos de punta redonda,Caja,3, RD$475.00 ," RD$1,425.00 ",,,,,,,
44122011,Folders,Caja,3, RD$550.00 ," RD$1,650.00 ",,,,,,,
44121615,Grapadoras,Unidad,6, RD$375.00 ," RD$2,250.00 ",,,,,,,
44122107,Grapas,Caja,12, RD$45.00 , RD$540.00 ,,,,,,,
44122002,Protectores de hojas,Paquete,2, RD$290.00 , RD$580.00 ,,,,,,,
44121706,Lápices de madera,Caja,1, RD$290.00 , RD$290.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
44121627,Marcadores de libros,Unidad,3, RD$95.00 , RD$285.00 ,,,,,,,
14111519,Papeles cartulina,Resma,2, RD$950.00 ," RD$1,900.00 ",,,,,,,
14111507,Papel para impresora o fotocopiadora,Resma,50, RD$250.00 ," RD$12,500.00 ",,,,,,,
14111530,Papel de notas autoadhesivas,Unidad,45, RD$55.00 ," RD$2,475.00 ",,,,,,,
55121615,Puntos o flechas adhesivas,Paquete,9, RD$195.00 ," RD$1,755.00 ",,,,,,,
44121716,Resaltadores,Unidad,36, RD$95.00 ," RD$3,420.00 ",,,,,,,
44121619,Tajalápices manuales,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,
44122010,Separadores,Paquete,3, RD$125.00 , RD$375.00 ,,,,,,,
44121506,Sobres estándar,Unidad,24, RD$10.00 , RD$240.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$7.00 , RD$126.00 ,,,,,,,
44121506,Sobres estándar,Unidad,18, RD$9.00 , RD$162.00 ,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$37,652.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Accesorios de iluminación y Componentes y accesorios de lámpara,Accesorios de iluminación y Componentes y accesorios de lámpara,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
39111812,Pantallas de lámparas,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$30,000.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Accesorios de iluminación y Componentes y accesorios de lámpara,Accesorios de iluminación y Componentes y accesorios de lámpara,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
39111812,Pantallas de lámparas,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$30,000.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Accesorios de iluminación y Componentes y accesorios de lámpara,Accesorios de iluminación y Componentes y accesorios de lámpara,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,30-06-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
39111812,Pantallas de lámparas,Unidad,12," RD$2,500.00 "," RD$30,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$30,000.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Accesorios de iluminación y Componentes y accesorios de lámpara,Accesorios de iluminación y Componentes y accesorios de lámpara,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
39111812,Pantallas de lámparas,Unidad,14," RD$2,500.00 "," RD$35,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$35,000.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
