25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,140.00",,"520,150,560.80",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,535.00",,"520,153,095.80",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"520,175,095.80",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"520,193,095.80",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"181,695.38",,"520,374,791.18",,,,,,,,
25/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"731,761.50",,"521,106,552.68",,,,,,,,
25/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"521,108,552.68",,,,,,,,
25/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"521,115,052.68",,,,,,,,
26/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"50,000.00",,"521,165,052.68",,,,,,,,
26/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,500.00",,"521,217,552.68",,,,,,,,
26/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"521,235,552.68",,,,,,,,
26/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"52,000.00",,"521,287,552.68",,,,,,,,
26/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"521,335,552.68",,,,,,,,
26/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"521,336,052.68",,,,,,,,
26/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"521,350,052.68",,,,,,,,
26/04/2024,CK. 134,MARIA ELENA PEÑA DE JESUS,"REPOSICION DE CAJA CHICA PERTENECIENTE A LA DIRECCIÓN DE ADMINISTRACIÓN DE BIENES Y SERVICIOS, RECIBOS DEL 47 AL 92.",,"119,181.62","521,230,871.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,830.00",,"521,242,701.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"51,880.00",,"521,294,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"521,304,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"521,306,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"76,000.00",,"521,382,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"521,384,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"521,390,581.06",,,,,,,,
30/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"521,391,081.06",,,,,,,,
30/04/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"521,395,581.06",,,,,,,,
30/04/2024,E/D 04/01,FONDO REPONIBLE INSTITUCIONAL MH,"PARA REGISTRAR CARGOS BANCARIOS DE LA CTA. INTERNA DE (FONDO REPONIBLE INST. MH), CORRESPONDIENTES AL MES DE ABRIL 2024.",,175.00,"521,395,406.06",,,,,,,,
30/04/2024,E/D 04/02,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS EJECUTADOS  POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE ABRIL 2024.",,"102,472,157.80","418,923,248.26",,,,,,,,
30/04/2024,E/D 04/03,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL LIBRAMIENTO ANULADO DURANTE EL MES DE ABRIL 2024.,"8,134,284.54",,"427,057,532.80",,,,,,,,
30/04/2024,E/D 04/04,BCO. COLECTOR MH,"PARA REGISTRAR LAS TRANSFERENCIAS AUTOMATICAS DE LA CTA. NO. 010-250062-2 (COLECTOR DE HACIENDA) AL  FONDO 100, CORRESPONDIENTE AL MES DE ABRIL 2024.",,"174,000.00","426,883,532.80",,,,,,,,
30/04/2024,E/D 04/05,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL DEBITO A LA SUBCUENTA DE RECURSOS  DIRECTOS POR TRANSFERENCIA  RECIBIDA  DE LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) CORRESPONDIENTE AL MES DE ABRIL 2024.,"36,224,296.20",,"463,107,829.00",,,,,,,,
30/04/2024,E/D 04/05,BCO.COLECTORA DE REC DIRECTOS MH,PARA REGISTRAR EL CREDITO A LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) POR TRANSFERENCIA APLICADA A LA (SUBCUENTA DE RECURSOS  DIRECTOS) CORRESPONDIENTE AL MES DE  ABRIL 2024.,,"36,224,296.20","426,883,532.80",,,,,,,,
,,BALANCE FINAL AL 30 ABRIL 2024,,"80,018,672.44","138,989,810.62","426,883,532.80",,,,,,,,
"CK = CHEQUE, E/D = ENTRADA DE DIARIO, TR = TRANSFERENCIA, CK/ADM = CHEQUES DE ADMINISTRACIÓN ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,FLORINDA MARIA MATRILLE LAJARA,,,,,,,,,,
,,,,DIRECTORA ,,,,,,,,,,
,,_______________________________________,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,
,,ALTAGRACÍA ARIAS VALDEZ,,,,,,,,,,,,
,,ENCARGADA DE TESORERÍA INSTITUCIONAL ,,,,,,,,,,,,
,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,                                                                                                                                                                                                                                                            ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
