﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
11/9/2023 11:22,11/9/2023 11:48,PL071     ,"COUPLING PVC DE 1""                                                         ",20,5.90,118.00,,,,
11/9/2023 11:22,11/9/2023 11:48,PL128     ,"LLAVE DE PASO  BOLA METALICA DE 1/2""                                       ",10,129.80,"1,298.00",,,,
11/9/2023 11:22,11/9/2023 11:48,PL139     ,"ADAPTADOR HEMBRA PVC DE 1""                                                 ",10,11.14,111.39,,,,
11/9/2023 11:22,11/9/2023 11:48,PL156     ,"UNION UNIVERSAL PVC DE 3/4""                                                ",10,20.06,200.60,,,,
11/9/2023 11:22,11/9/2023 11:48,PL173     ,"NIPLE HG 2X6""                                                              ",10,165.20,"1,652.00",,,,
11/9/2023 11:22,11/9/2023 11:48,PL178     ,"UNION UNIVERSAL HG 2""                                                      ",2,442.50,885.00,,,,
11/9/2023 11:22,11/9/2023 11:48,PL193     ,"TAPON REGISTRO PVC DRENAJE DE 3""                                           ",4,83.78,335.12,,,,
11/9/2023 11:22,11/9/2023 11:48,PL211     ,"CODO PVC DE PRESION DE 3/4"" SCH-40                                         ",50,9.61,480.26,,,,
11/9/2023 11:22,11/9/2023 11:48,PL217     ,MEZCLADORA PARA LAVAMANOS EJECUTIVO                                        ,4,"1,522.20","6,088.80",,,,
11/9/2023 11:22,11/9/2023 11:48,PL218     ,MEZCLADORA P/LAVAMANOS MONOMANDO DE UNA BOCA                               ,10,"1,062.00","10,620.00",,,,
11/9/2023 11:22,11/9/2023 11:48,PL222     ,"TAPON PVC DE 3""                                                            ",6,59.00,354.00,,,,
11/9/2023 11:22,11/9/2023 11:48,PL253     ,"CODOS HG DE 90 DE 3/4""                                                     ",100,36.99,"3,699.30",,,,
11/9/2023 11:22,11/9/2023 11:48,PL278     ,"LLAVE DE PALANCA DE 3/4""                                                   ",10,336.30,"3,363.00",,,,
11/9/2023 15:45,11/9/2023 15:49,MA114     ,PUERTA PLEGABLE                                                            ,2,"8,614.00","17,228.00",,,,
11/10/2023 8:59,11/10/2023 9:08,PL042     ,"REDUCCION PVC DE 3/4"" A 1/2""                                               ",20,3.12,62.30,,,,
11/10/2023 8:59,11/10/2023 9:08,PL045     ,"LLAVE DE CHORRO DE  1/2"" DE METAL                                          ",10,167.50,"1,675.01",,,,
11/10/2023 8:59,11/10/2023 9:08,PL046     ,"ADAPTADOR MACHO PVC DE  1""                                                 ",20,9.56,191.16,,,,
11/10/2023 8:59,11/10/2023 9:08,PL058     ,"ADAPTADOR HEMBRA  PVC 3/4"" DE PRESION SCH-40                               ",60,7.62,457.37,,,,
11/10/2023 8:59,11/10/2023 9:08,PL130     ,"COUPLIN PVC DE PRESION DE 2""                                               ",10,25.62,256.18,,,,
11/10/2023 8:59,11/10/2023 9:08,PL187     ,"COUPLING PVC DRENAJE DE 1 1/2""                                             ",10,12.37,123.66,,,,
11/10/2023 8:59,11/10/2023 9:08,PL224     ,"CODO PVC DE DRENAJE DE 90 DE 2""                                            ",20,18.75,375.00,,,,
11/10/2023 8:59,11/10/2023 9:08,PL292     ,BOMBA SUMERGIBLE DE 5.5HP 220V/60HZ VELOCIDAD 2850RPM SALIDA 2 120 METROS  ,1,"93,750.00","93,750.00",,,,
11/13/2023 12:15,11/13/2023 9:42,L0205     ,CLIP AROMATIZANTES P/INODOROS                                              ,120,365.80,"43,896.00",,,,
11/13/2023 12:36,11/13/2023 9:41,MA207     ,FILTRO DE GASOIL BF1216                                                    ,2,"3,469.20","6,938.40",,,,
11/13/2023 12:36,11/13/2023 9:41,MA828     ,FILTROS DE AGUA BW5137                                                     ,2,"1,108.02","2,216.04",,,,
11/13/2023 12:36,11/13/2023 9:41,MA829     ,FILTO DE AIRE A44210                                                       ,2,"12,928.08","25,856.16",,,,
11/13/2023 12:36,11/13/2023 9:41,MA921     ,FILTROS DE AIRE RS35452                                                    ,1,"2,911.06","2,911.06",,,,
11/13/2023 12:42,11/13/2023 9:43,OF109     ,PIN DE  METAL                                                              ,95,211.16,"20,060.30",,,,
11/14/2023 10:09,11/14/2023 10:23,PL209     ,"BOQUILLA DE DRERNAJE PISO DE LUJO 2""                                       ",10,513.30,"5,133.00",,,,
11/14/2023 10:09,11/14/2023 10:23,PL251     ,"MANGUERA FLEXIBLE P/MEZCLADORAS MONOMANDOS DE 3/8 Y 20"" DE FREGADERO       ",20,328.04,"6,560.80",,,,
11/14/2023 10:09,11/14/2023 10:23,PL274     ,LLAVE DE CHORRO DE 3/4                                                     ,6,269.04,"1,614.24",,,,
11/14/2023 15:20,11/14/2023 15:23,PL040     ,"TEFLON PVC 3/4""                                                            ",150,75.52,"11,328.00",,,,
11/14/2023 15:20,11/14/2023 15:23,PL073     ,BOQUILLA P/ LAVAMANOS PUSH                                                 ,60,421.26,"25,275.60",,,,
11/14/2023 15:20,11/14/2023 15:23,PL076     ,CEMENTO BLANCO 5 LB                                                        ,10,110.92,"1,109.20",,,,
11/14/2023 15:20,11/14/2023 15:23,PL094     ,JUNTA DE CERA P/ INODORO                                                   ,10,64.90,649.00,,,,
11/15/2023 14:04,11/15/2023 14:14,PL087     ,CEMENTO PVC  SECADO RAPIDO 4OZ.                                            ,10,225.38,"2,253.80",,,,
11/16/2023 11:07,11/16/2023 11:10,PRO07     ,PLACAS EN CRISTAL                                                          ,33,"2,803.68","92,521.44",,,,
11/16/2023 14:14,11/16/2023 14:21,EL104     ,EXTENSION BLANCA GENERICA 15                                               ,15,142.78,"2,141.70",,,,
11/16/2023 14:14,11/16/2023 14:21,EL245     ,CAJA DE REGISTRO 8*8*4 DE MATAL                                            ,15,162.84,"2,442.60",,,,
11/16/2023 14:14,11/16/2023 14:21,EL456     ,LAMPARAS PANEL LED  REDONDA DE 12 W 6000-6500K EMPOTRABLE 6 PULGADAS       ,125,325.68,"40,710.00",,,,
11/16/2023 14:14,11/16/2023 14:21,EL512     ,"LAMPARA LED REDONDA 6W DE 5"" 6500K AC 85-260V                              ",30,247.80,"7,434.00",,,,
11/16/2023 14:14,11/16/2023 14:21,EL513     ,BASE PARA FOTOCELDA                                                        ,15,164.02,"2,460.30",,,,
11/16/2023 14:33,11/16/2023 14:37,UE005     ,LEY NUMERO 108-05 REGISTRO INMOBILIARIO                                    ,1,"5,310.00","5,310.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE006     ,LOS RECUROS DE JURISDICCION INMOBILIARIA Y EL TRIBUNAL CONSTITUCIONAL      ,1,"5,782.00","5,782.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE007     ,LOS FALLOS RELEVANTES EN LA JURISPRUDENCIA DE LA SCJ EN MATERIA ADM.       ,1,"8,260.00","8,260.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE008     ,LOS FALLOS RELEVANTES EN JURISPRUDENCA DE LA SCJ EN MATERIA TRIBUTARIA     ,1,"6,608.00","6,608.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE009     ,LOS FALLOS RELEVANTES EN LA JURISPRUDENCIA DE LA SCJ EN MATERA FUNCION PUB.,1,"5,310.00","5,310.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE010     ,DERECHA ADMINISTRATIVO ECONOMICO                                           ,1,"3,186.00","3,186.00",,,,
11/16/2023 14:33,11/16/2023 14:37,UE011     ,DERECHO TRIBURARIO LEY 107-13 DERECHO DE LAS PERSONAS EN SUS REL CON LA ADM,1,"4,130.00","4,130.00",,,,
11/20/2023 9:23,11/20/2023 9:27,MA211     ,CERRADURA  DE PALANCA SIN LLAVE                                            ,20,"1,362.90","27,258.00",,,,
11/20/2023 9:23,11/20/2023 9:27,MA564     ,CERRADURA  DE PALANCA CON LLAVE                                            ,20,"1,404.20","28,084.00",,,,
11/20/2023 9:23,11/20/2023 9:27,MA876     ,CARETA PARA SOLTAR FOTOGRAY NO ELECTRONICA                                 ,2,910.96,"1,821.92",,,,
11/20/2023 9:23,11/20/2023 9:27,MA925     ,"TORNILLOS PARA SHEETROCK DE 1""                                             ",10,429.52,"4,295.20",,,,
11/20/2023 11:29,11/20/2023 14:17,MA414     ,MASILLAS  SELLADORA P/GRIETAS                                              ,2,"1,020.70","2,041.40",,,,
11/20/2023 11:29,11/20/2023 14:17,MA561     ,"DISCO DE PULIDORA PEQUENA DIAMANTADO   DE 4 1/2""                           ",8,184.08,"1,472.64",,,,
11/20/2023 11:29,11/20/2023 14:17,MA572     ,FROTA DE GOMA P/ALBANIL                                                    ,5,151.04,755.20,,,,
11/20/2023 11:29,11/20/2023 14:17,MA619     ,PUNTA ESTRIA NO. 2 P/TALADRO                                               ,1,47.20,47.20,,,,
11/20/2023 11:29,11/20/2023 14:17,MA664     ,MORTERO P/CERAMICA                                                         ,10,331.58,"3,315.80",,,,
11/20/2023 11:29,11/20/2023 14:17,MA731     ,"PULIDORA PEQ. 4"" MINIMO 600W                                               ",1,"2,855.60","2,855.60",,,,
11/20/2023 11:29,11/20/2023 14:17,MA789     ,DESGRASANTE (A-B)                                                          ,2,370.52,741.04,,,,
11/20/2023 11:29,11/20/2023 14:17,MA845     ,"CEPILLO DE COPA GRUESOS 5/8 DE 4""                                          ",18,371.70,"6,690.60",,,,
11/20/2023 11:29,11/20/2023 14:17,MA890     ,FLEX REX CON SECADOR                                                       ,3,"1,391.22","4,173.66",,,,
11/20/2023 11:29,11/20/2023 14:17,MA908     ,PIQUETA (MARTILLO ESPECIAL PARA SOLDAR)                                    ,2,248.98,497.96,,,,
11/20/2023 11:29,11/20/2023 14:17,MA914     ,"TIE WRAP DE 6"" A 3.6 MM 100/1                                              ",2,118.00,236.00,,,,
11/20/2023 11:29,11/20/2023 14:17,PL045     ,"LLAVE DE CHORRO DE  1/2"" DE METAL                                          ",10,431.88,"4,318.80",,,,
11/20/2023 11:29,11/20/2023 14:17,PL274     ,LLAVE DE CHORRO DE 3/4                                                     ,6,"1,144.60","6,867.60",,,,
11/21/2023 10:16,11/21/2023 11:49,MA185     ,CEMENTO GRIS TIPO PORTLAND(FUNDA)                                          ,15,519.25,"7,788.71",,,,
11/21/2023 10:16,11/21/2023 11:49,MA257     ,"ANGULAR DE 2"" X 3/16"" DE 20"" HIERRO                                        ",1,"2,015.78","2,015.78",,,,
11/21/2023 10:16,11/21/2023 11:49,MA535     ,DISCO DE PULIR MADERA NO. 36                                               ,25,63.60,"1,590.05",,,,
11/21/2023 10:16,11/21/2023 11:49,MA539     ,DISCO DE PULIR MADERA NO.120                                               ,20,65.48,"1,309.56",,,,
11/21/2023 10:16,11/21/2023 11:49,MA540     ,DISCO DE PULIR MADERA NO. 60                                               ,20,61.17,"1,223.42",,,,
11/21/2023 10:16,11/21/2023 11:49,MA576     ,"BLOCK DE 6""                                                                ",40,49.76,"1,990.42",,,,
11/21/2023 10:16,11/21/2023 11:49,MA632     ,PESTILLO SOLDABLE P/PUERTA DE HIERRO                                       ,8,157.55,"1,260.43",,,,
11/21/2023 10:16,11/21/2023 11:49,MA754     ,TORNILLO TIRAFONDO DE 8 X 1 1/2                                            ,75,2.34,175.23,,,,
11/21/2023 10:16,11/21/2023 11:49,MA807     ,"ANGULAR 1.5 X 3/16"" DE 20 HIERRO                                           ",20,"1,523.04","30,460.76",,,,
11/21/2023 10:16,11/21/2023 11:49,MA887     ,DISCO NO. 80 DE PULIR MADERA                                               ,25,64.32,"1,608.05",,,,
11/21/2023 10:16,11/21/2023 11:49,MA905     ,PERFIL 2X2 DE 20 PIES DE 1/16                                              ,8,"1,144.84","9,158.69",,,,
11/21/2023 10:16,11/21/2023 11:49,MA906     ,PERFIL 2X4 DE 20 PIES DE 1/16                                              ,8,"1,674.03","13,392.24",,,,
11/21/2023 10:16,11/21/2023 11:49,MA915     ,TORNILLO DIABLITO DE 1 1/2 X 8                                             ,200,0.65,129.80,,,,
11/21/2023 10:16,11/21/2023 11:49,MA923     ,"TORNILLO DIABLITO DE 1"" X 8""                                               ",200,0.93,186.44,,,,
11/22/2023 10:05,11/22/2023 10:54,EL432     ,ELECTRODOS 3/32 PARA SOLDAR.                                               ,50,100.80,"5,039.78",,,,
11/22/2023 10:05,11/22/2023 10:54,MA022     ,"CINCEL DE PUNTA  PLANA 12""                                                 ",3,265.19,795.58,,,,
11/22/2023 10:05,11/22/2023 10:54,MA184     ,CEMENTO DE CONTACTO                                                        ,2,"2,376.00","4,752.00",,,,
11/22/2023 10:05,11/22/2023 10:54,MA609     ,TIJERA CORTE DE RECTO /DERECHA (CORTE PERFILE)                             ,2,381.59,763.18,,,,
11/22/2023 10:05,11/22/2023 10:54,MA757     ,"TORNILLO DIABLITO DE 2""                                                    ",300,1.77,531.00,,,,
11/22/2023 10:05,11/22/2023 10:54,MA762     ,PEGAMENTO P/CERAMICA                                                       ,20,282.00,"5,639.93",,,,
11/22/2023 10:05,11/22/2023 10:54,MA821     ,"CLAVO DULCE DE 2 1/2""                                                      ",5,41.03,205.14,,,,
11/22/2023 10:05,11/22/2023 10:54,MA824     ,"TORNILLO DIABLITO DE 1""                                                    ",300,1.18,354.00,,,,
11/22/2023 10:05,11/22/2023 10:54,MA826     ,CANDADO DE 60MM                                                            ,25,"1,076.40","26,909.90",,,,
11/22/2023 10:05,11/22/2023 10:54,MA889     ,"ENLATE 1""X4""X12"" PINO TRATADO AMERICANO                                    ",4,327.60,"1,310.41",,,,
11/22/2023 10:05,11/22/2023 10:54,MA901     ,"MECHA DE 3/8"" DE 12"" PARA CONCRETO                                         ",8,169.19,"1,353.51",,,,
11/22/2023 10:05,11/22/2023 10:54,PL076     ,CEMENTO BLANCO 5 LB                                                        ,10,112.80,"1,127.96",,,,
11/22/2023 10:05,11/22/2023 10:54,RF010     ,PENETRANTE WD-40                                                           ,40,424.80,"16,992.00",,,,
11/23/2023 9:57,11/23/2023 9:58,C0004     ,TE CALIENTE EN SOBRE                                                       ,416,239.49,"99,629.00",,,,
11/23/2023 10:06,11/23/2023 10:10,C0003     ,BRILLO VERDE                                                               ,300,15.34,"4,602.00",,,,
11/23/2023 10:06,11/23/2023 10:10,C0005     ,ESPONJA PARA FREGAR                                                        ,360,16.99,"6,117.12",,,,
11/23/2023 10:06,11/23/2023 10:10,C0311     ,TOALLA DE MICROFIBRA                                                       ,144,47.20,"6,796.80",,,,
11/23/2023 11:27,11/23/2023 11:35,EL354     ,LAMPARA LED TIPO RAQUETA 150W 6000K                                        ,10,"6,962.00","69,620.00",,,,
11/23/2023 11:27,11/23/2023 11:35,EL365     ,"LAMPARA LED REDONDA 9W , 100-200V DE 6000K                                 ",125,332.19,"41,524.20",,,,
11/23/2023 11:27,11/23/2023 11:35,EL437     ,LAMPARA LED EMPOSTRABLE 2X2 DE 40WATT 6000K AC85-240V                      ,125,"1,138.94","142,367.00",,,,
11/23/2023 11:27,11/23/2023 11:35,EL455     ,LAMPARA PANEL LED DE 18W REDONDA EMPOTABLE DE 9 PULG 600-6500K             ,200,441.20,"88,240.40",,,,
11/23/2023 11:27,11/23/2023 11:35,EL516     ,LAMPARA LED HK-LEDD5W 5X1W AC 85-240V                                      ,6,295.00,"1,770.00",,,,
11/23/2023 11:24,11/23/2023 11:29,SE022     ,EQUIPO DE RESPIRACION AUTOMATICO                                           ,3,"448,400.00","1,345,200.00",,,,
11/23/2023 12:07,11/23/2023 14:29,EL515     ,TUBERIA CONDUFLEX DE 1 LIQUITH TIGHT                                       ,20,69.60,"1,391.93",,,,
11/23/2023 12:07,11/23/2023 14:29,MA178     ,BARRA DE HIERRO CUADRADA  DE 1/2                                           ,5,595.38,"2,976.90",,,,
11/23/2023 12:07,11/23/2023 14:29,MA587     ,"TORNILLO DE EXPANSION DE 3/8 X 4""                                          ",24,8.26,198.24,,,,
11/23/2023 12:07,11/23/2023 14:29,MA682     ,AGUA DESTILADA                                                             ,17,69.60,"1,183.14",,,,
11/23/2023 12:07,11/23/2023 14:29,MA805     ,CHALECOS REFLECTIVOS CON CIERRE DE ZIPPER Y CUATROS BOLSILLOS              ,30,613.20,"18,395.96",,,,
11/23/2023 12:07,11/23/2023 14:29,MA872     ,"BARRA DE HIERRO DE 1/2"" REDONDA DE 20""                                     ",5,466.25,"2,331.27",,,,
11/23/2023 14:13,11/23/2023 14:27,MA257     ,"ANGULAR DE 2"" X 3/16"" DE 20"" HIERRO                                        ",2,"2,015.78","4,031.57",,,,
11/23/2023 14:13,11/23/2023 14:27,MA924     ,"ANGULAR DE 2"" X 1/8"" DE 20 HIERRO                                          ",3,"1,371.70","4,115.11",,,,
11/27/2023 11:13,11/27/2023 11:51,EQ198     ,ESCALERA TIPO ANDAMIO DE 12 PIES                                           ,2,"9,725.42","19,450.84",,,,
11/27/2023 11:13,11/27/2023 11:51,EQ199     ,ESCALERA TIPO ANDAMIO DE 18 PIES                                           ,2,"12,977.68","25,955.35",,,,
11/27/2023 11:15,11/27/2023 11:49,C0023     ,CREMORA  DE 22 ONZAS                                                       ,384,371.70,"142,732.80",,,,
11/27/2023 12:06,11/27/2023 13:17,EQ197     ,HIDRO LAVADORA 1900 PSI 110V                                               ,2,"5,664.00","11,328.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA217     ,LLAVE AJUSTABLE NO. 10                                                     ,3,310.00,930.00,,,,
11/27/2023 12:06,11/27/2023 13:17,MA224     ,ASPIRADORA PLASTICA DE 16GALONES DE 6.5HP                                  ,1,"21,122.00","21,122.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA263     ,MINI PORTA ROLO                                                            ,10,200.60,"2,006.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA331     ,LIMPIADOR DE CONTACTO 11 ONZA                                              ,15,354.00,"5,310.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA445     ,ESTOPA                                                                     ,20,106.20,"2,124.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA538     ,DISCO DE ESPIGA PARA PULIR METAL 7X1/4X7/8                                 ,8,165.20,"1,321.60",,,,
11/27/2023 12:06,11/27/2023 13:17,MA680     ,"BISAGRAS  BI-METAL TIPO LIBRO DE 3"" X 3"" 2/1                               ",15,70.80,"1,062.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA708     ,"LLAVE AJUSTABLE AISLADA GRANDE DE 10""                                      ",4,483.80,"1,935.20",,,,
11/27/2023 12:06,11/27/2023 13:17,MA750     ,"DISCO DE PULIR METAL DE  4 1/2"" REFORZADO                                  ",16,96.76,"1,548.16",,,,
11/27/2023 12:06,11/27/2023 13:17,MA808     ,"DISCO DE CORTE DE 4 1/2"" X 1/16"" X 7/8""                                    ",50,100.30,"5,015.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA809     ,"DISCO DE CORTE DE 4 1/2"" X 1/8"" X 7/8""                                     ",30,94.40,"2,832.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA810     ,"DISCO DE CORTE DE 7"" X 1/8"" X 7/8""                                         ",30,154.58,"4,637.40",,,,
11/27/2023 12:06,11/27/2023 13:17,MA827     ,"PANELES DE INSPECCION ACCESO PLASTICO 22"" X 22""                            ",20,"2,714.00","54,280.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA838     ,JUEGO DE 61 PUNTAS P/DESARMADOR                                            ,2,637.20,"1,274.40",,,,
11/27/2023 12:06,11/27/2023 13:17,MA850     ,PILA CR2032 3V                                                             ,50,49.56,"2,478.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA851     ,PILA CR2016 3V                                                             ,50,49.56,"2,478.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA875     ,"BISAGRA PARA PUERTA DE MADERA TIPO LIBRO 4""                                ",15,129.80,"1,947.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA879     ,CIERRE DE PISO PARA PUERTA DE VIDRIO TEMPLADO ALC00399                     ,15,"2,690.40","40,356.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA903     ,NIVEL LASER COLOR VERDE CON ALCANCE DE 360 GRADOS AUTO NIVELABLE           ,4,"14,750.00","59,000.00",,,,
11/27/2023 12:06,11/27/2023 13:17,MA904     ,"NIVEL MAGNETICO DE 12"" DE TRES BURBUJAS                                    ",4,666.70,"2,666.80",,,,
11/27/2023 14:56,11/27/2023 14:58,ME161     ,TICKET DE COMBUSTIBLE DENOMINACION DE 1000 (GASOIL)                        ,"4,000","1,000.00","4,000,000.00",,,,
11/27/2023 14:56,11/27/2023 14:58,ME190     ,TICKET DE COMBUSTIBLE DENOMINACION DE 500(GASOIL)                          ,"2,000",500.00,"1,000,000.00",,,,
11/27/2023 14:52,11/27/2023 15:01,MA587     ,"TORNILLO DE EXPANSION DE 3/8 X 4""                                          ",1,8.26,8.26,,,,
11/30/2023 8:27,11/30/2023 8:30,IM090     ,BANNER FULL COLOR 80X31 PULGADAS                                           ,2,"4,779.00","9,558.00",,,,
11/30/2023 10:51,11/30/2023 11:17,EL447     ,IDENTIFICADORES  DE FASE (LUZ DE NEON)                                     ,10,"1,012.44","10,124.40",,,,
11/30/2023 10:51,11/30/2023 11:17,EL449     ,BATERIA 9V ALCALINAS RECARGABLE                                            ,50,689.12,"34,456.00",,,,
11/30/2023 10:51,11/30/2023 11:17,MA037     ,BRAZO HIDRAULICO PARA PUERTAS                                              ,20,"1,899.80","37,996.00",,,,
11/30/2023 10:51,11/30/2023 11:17,MA187     ,FUNDA DE YESO                                                              ,2,112.10,224.20,,,,
11/30/2023 10:51,11/30/2023 11:17,MA614     ,"TORNILLO CABEZA ESTRIA NO. 8 DE 1 1/2"" AUTO BARRENABLE                     ",50,4.96,247.80,,,,
11/30/2023 10:51,11/30/2023 11:17,MA622     ,CLAVO FULMINANTE VERDE CAL. 22                                             ,50,10.27,513.30,,,,
11/30/2023 10:51,11/30/2023 11:17,MA680     ,"BISAGRAS  BI-METAL TIPO LIBRO DE 3"" X 3"" 2/1                               ",20,246.62,"4,932.40",,,,
11/30/2023 10:51,11/30/2023 11:17,MA707     ,JUEGO DE DESTORNILLADORES MULTIPLES PUNTAS 11 EN 1                         ,8,"1,026.60","8,212.80",,,,
11/30/2023 10:51,11/30/2023 11:17,MA721     ,JUEGO DE LLAVE ALLEN MILIMETRICA DE 7 PIEZAS                               ,2,401.20,802.40,,,,
11/30/2023 10:51,11/30/2023 11:17,MA742     ,ADHESIVO EXTRAFUERTE EPOXICO COLOR NEGRO                                   ,4,483.80,"1,935.20",,,,
11/30/2023 10:51,11/30/2023 11:17,MA755     ,TORNILLO TIRAFONDO DE 10 X 2                                               ,75,2.36,177.00,,,,
11/30/2023 10:51,11/30/2023 11:17,MA891     ,JUEGO DE BROCAS DE INSTALAR LLAVINES                                       ,2,"1,085.60","2,171.20",,,,
11/30/2023 10:51,11/30/2023 11:17,MA893     ,JUEGO DE DESTORNILLADORES MIXTOS I                                         ,2,"2,100.40","4,200.80",,,,
11/30/2023 10:51,11/30/2023 11:17,MA896     ,JUEGO DE MECHAS PLANAS PARA MADERA                                         ,2,835.44,"1,670.88",,,,
11/30/2023 10:51,11/30/2023 11:17,MA897     ,LLAVIN DE CENTRO REDONDO PARA PUERTA FLOTANTE DOBLE                        ,20,"1,604.80","32,096.00",,,,
11/30/2023 10:51,11/30/2023 11:17,MA898     ,MARTILLO DE BOLA DE 2 LIBRAS                                               ,6,696.20,"4,177.20",,,,
11/30/2023 10:51,11/30/2023 11:17,MA902     ,"NIVEL DE 32"" DE TRES BURBUJAS REFORZADO                                    ",1,509.76,509.76,,,,
11/30/2023 10:51,11/30/2023 11:17,MA911     ,"TIE WRAP DE 12"" A 3MM 100/1                                                ",2,210.04,420.08,,,,
11/30/2023 10:51,11/30/2023 11:17,MA912     ,"TIE WRAP DE 12"" A 3.6 MM 100/1                                             ",2,253.70,507.40,,,,
11/30/2023 10:51,11/30/2023 11:17,MA913     ,"TIE WRAP DE 6"" A 3MM 100/1                                                 ",2,151.04,302.08,,,,
12/5/2023 10:22,12/5/2023 14:22,MA113     ,BOTAS DE SEGURIDAD P/OBREROS CON PUNTA DE ACERO                            ,11,"2,112.20","23,234.20",,,,
12/5/2023 10:22,12/5/2023 14:22,MA332     ,"DISCO DE CORTE METAL DE 4 X1/4""                                            ",55,96.76,"5,321.80",,,,
12/5/2023 10:22,12/5/2023 14:22,RF182     ,ACEITE DE DOS TIEMPOS                                                      ,3,413.00,"1,239.00",,,,
12/5/2023 14:36,12/5/2023 15:01,C0396     ,BOTELLAS DE AGUA TETRAPAK 16OZ. 18/1                                       ,100,450.00,"45,000.00",,,,
12/5/2023 14:42,12/5/2023 15:00,MB410     ,COLCHONES                                                                  ,30,"5,400.00","161,999.96",,,,
12/5/2023 14:48,12/5/2023 15:05,L0220     ,PAPEL JUMBO (ROLLO)  CAJA 12/1                                             ,200,"2,619.60","523,920.00",,,,
12/7/2023 10:21,12/7/2023 10:39,RF026     ,CONTACTOR MONOFASICO DE 2/P DE 35 AMP                                      ,3,469.64,"1,408.92",,,,
12/7/2023 10:21,12/7/2023 10:39,RF079     ,VALVULA DE SERVICIO DE REFRIGERANTE CON SU SACA GUSANILLO                  ,10,50.74,507.40,,,,
12/7/2023 10:21,12/7/2023 10:39,RF098     ,CONTACTOR DE 24V 2 POLO DE 30 AMP                                          ,60,469.64,"28,178.40",,,,
12/7/2023 10:21,12/7/2023 10:39,RF100     ,CONTACTOR DE 50A  3P 24V                                                   ,16,"1,751.12","28,017.92",,,,
12/7/2023 10:21,12/7/2023 10:39,RF103     ,CAPACITOR DE 15  MFD                                                       ,50,162.84,"8,142.00",,,,
12/7/2023 10:21,12/7/2023 10:39,RF106     ,CAPACITOR DE 25 MFD                                                        ,50,187.62,"9,381.00",,,,
12/7/2023 10:21,12/7/2023 10:39,RF127     ,CAPACITOR DE 30 MFD                                                        ,40,213.58,"8,543.20",,,,
12/7/2023 10:21,12/7/2023 10:39,RF144     ,FAN MOTOR DE 3/4HP 1075 RPM 220V 1PH ABIERTO P/UNIDAD CONDENSADORA DE 5 TON,10,"8,709.58","87,095.80",,,,
12/7/2023 10:21,12/7/2023 10:39,RF148     ,COMPRESOR DE 5 TONELADA TIPO SCROLL VOLTAJE DE 208/230 REF R410A           ,2,"53,750.18","107,500.36",,,,
12/8/2023 10:06,12/8/2023 10:26,MA832     ,GASOIL OPTIMO                                                              ,500,231.10,"115,550.00",,,,
12/8/2023 10:27,12/8/2023 10:53,MA825     ,GAS LICUADO DE PETROLEO(GLP)                                               ,180,147.60,"26,568.00",,,,
12/8/2023 11:19,12/8/2023 11:46,ME148     ,NEUMATICOS P/VEHICULOS 195/R15C                                            ,5,"7,445.80","37,229.00",,,,
12/12/2023 10:44,12/12/2023 11:15,MA113     ,BOTAS DE SEGURIDAD P/OBREROS CON PUNTA DE ACERO                            ,3,"1,897.40","2,112.20",,,,
12/12/2023 10:44,12/12/2023 11:15,MA332     ,"DISCO DE CORTE METAL DE 4 X1/4""                                            ",5,96.76,483.80,,,,
12/12/2023 9:02,12/12/2023 10:39,C0397     ,UVAS ROJAS                                                                 ,17,"3,150.00","53,549.97",,,,
12/12/2023 10:45,12/12/2023 11:16,ME057     ,NEUMATICO P/ VEHICULOS 265/65/R17                                          ,8,"9,115.08","10,519.11",,,,
12/12/2023 10:45,12/12/2023 11:16,ME067     ,NEUMATICO P/VEHICULOS 700/R16                                              ,6,"10,645.84","63,875.05",,,,
12/12/2023 9:05,12/12/2023 10:36,EQ052     ,DETECTORE DE HUMO                                                          ,4,"6,490.00","25,960.00",,,,
12/12/2023 9:10,12/12/2023 10:35,EQ200     ,EQUIPOS DE OZONO UV LIGHT COMBINADOS                                       ,24,"69,614.10","1,670,738.40",,,,
