29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"657,274,963.90",,,,,,,,
29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"657,308,963.90",,,,,,,,
29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"657,320,963.90",,,,,,,,
29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"92,973.68",,"657,413,937.58",,,,,,,,
29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"88,989.97",,"657,502,927.55",,,,,,,,
29/12/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"49,470.76",,"657,552,398.31",,,,,,,,
29/12/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"5,500.00",,"657,557,898.31",,,,,,,,
29/12/2023,E/D 12/01,FONDO REPONIBLE INSTITUCIONAL MH,"PARA REGISTRAR CARGOS BANCARIOS DE LA CTA. INTERNA DE (FONDO REPONIBLE INST. MH), CORRESPONDIENTES AL MES DE DICIEMBRE 2023.",,175.00,"657,557,723.31",,,,,,,,
29/12/2023,E/D 12/02,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS EJECUTADOS POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE DICIEMBRE 2023.",,"205,742,891.60","451,814,831.71",,,,,,,,
29/12/2023,E/D 12/03,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS ANULADOS  POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE DICIEMBRE 2023.","8,924,768.61",,"460,739,600.32",,,,,,,,
29/12/2023,E/D 12/04,BCO. COLECTOR MH,"PARA REGISTRAR LAS TRANSFERENCIAS AUTOMATICAS DE LA CTA. NO. 010-250062-2 (COLECTOR DE HACIENDA) AL  FONDO 100, CORRESPONDIENTE AL MES DE DICIEMBRE 2023.",,"172,500.00","460,567,100.32",,,,,,,,
29/12/2023,E/D 12/05,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL DEBITO A LA SUBCUENTA DE RECURSOS  DIRECTOS POR TRANSFERENCIA  RECIBIDA  DE LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) CORRESPONDIENTE AL MES DE DICIEMBRE 2023.,"9,253,751.53",,"469,820,851.85",,,,,,,,
29/12/2023,E/D 12/05,BCO.COLECTORA DE REC DIRECTOS MH,PARA REGISTRAR EL CREDITO A LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) POR TRANSFERENCIA APLICADA A LA (SUBCUENTA DE RECURSOS  DIRECTOS) CORRESPONDIENTE AL MES DE  DICIEMBRE 2023.,,"9,253,751.53","460,567,100.32",,,,,,,,
29/12/2023,E/D 12/06,CAJA CHICA ,PARA REGISTRAR LA LIQUIDACION DE  CAJA CHICA DE LA  DR. ADMINISTRATIVA DE ESTE MH POR MOTIVO DE CIERRE DE AÑO FISCAL CORRESPONDIENTE AL  MES DE DICIEMBRE 2023.,,"200,000.00","460,367,100.32",,,,,,,,
,,BALANCE FINAL AL 31 DICIEMBRE 2023,,"27,570,580.67","215,369,318.13","460,367,100.32",,,,,,,,
"CK = CHEQUE, E/D = ENTRADA DE DIARIO, TR = TRANSFERENCIA, CK/ADM = CHEQUES DE ADMINISTRACIÓN ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,___________________________________________,,,,,,,,,,
,,,,FLORINDA MARIA MATRILLE LAJARA,,,,,,,,,,
,,_______________________________________,,DIRECTORA ,,,,,,,,,,
,,ALTAGRACÍA ARIAS VALDEZ,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,
,,ENCARGADA DE TESORERÍA INSTITUCIONAL ,,,,,,,,,,,,
,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,                                                                                                                                                                                                                                                            ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
