﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/25/2022 14:29,7/25/2022 14:32,MA782     ,PISTOLA P/PERFORAR CON BROCAS INALAMBRICAS DE 10TON.                       ,2,"25,419.56","50,839.12",,,,
7/25/2022 14:34,7/25/2022 14:39,EQ006     ,ESTUFA ELECTRICA 2 HORNILLAS                                               ,3,"1,192.84","3,578.52",,,,
7/25/2022 14:34,7/25/2022 14:39,MB008     ,BEBEDERO DE AGUA                                                           ,5,"13,121.22","65,606.11",,,,
7/25/2022 14:42,7/25/2022 14:49,MA034     ,CONO DE TRANSITO                                                           ,16,"1,036.37","16,581.93",,,,
7/25/2022 15:28,7/25/2022 15:41,MA554     ,LINTERNA                                                                   ,470,218.30,"102,601.00",,,,
7/28/2022 9:43,7/28/2022 11:28,PL268     ,VALVULA DE SALIDA P/INODOROS TIPO FLOTA CAMPANA                            ,15,455.78,"6,836.63",,,,
7/28/2022 12:08,7/28/2022 12:14,C0387     ,TERMO PARA AGUA DE 5 GLS                                                   ,2,"3,540.00","7,080.00",,,,
7/28/2022 15:04,8/4/2022 13:57,MB046     ,SILLA SECRETARIAL EN TELA CON BRAZO                                        ,4,"12,862.00","51,448.00",,,,
8/1/2022 14:33,8/1/2022 14:52,IF634     ,BASE DE PARED PARA TABLETAS ELECTRONICAS                                   ,11,"2,124.00","23,364.00",,,,
8/1/2022 14:33,8/1/2022 14:52,IF635     ,ESTUCHES BLANDOS PARA CD/DVD                                               ,25,11.98,299.43,,,,
8/1/2022 14:33,8/1/2022 14:52,IF636     ,CARGADOR PARA LAPTOP THINKPAD X1 CARBON 6TH LENOVO SERIAL PF15AR3G         ,2,"5,475.19","10,950.38",,,,
8/1/2022 14:33,8/1/2022 14:52,IF637     ,CARGADOR USB DE TABLETAS GALAXY 8.0 90GRADO                                ,11,"1,059.03","11,649.29",,,,
8/1/2022 14:33,8/1/2022 14:52,OF518     ,PIZARRA BLANCA DE 150 CM X 120 CM                                          ,1,"7,757.50","7,757.50",,,,
8/1/2022 14:45,8/1/2022 14:52,IF638     ,LECTOR DE TARJETA SD CF Y MICRO SD PARA IOS                                ,2,"2,459.13","4,918.26",,,,
8/1/2022 14:45,8/1/2022 14:52,IF639     ,LECTOR DE TARJETA SD CF Y MICRO SD PARA ANDROID                            ,2,"2,080.66","4,161.32",,,,
8/1/2022 14:45,8/1/2022 14:52,IF640     ,LECTOR DE TARJETA SD CF Y MICROSD PARA IOS                                 ,2,"2,648.37","5,296.74",,,,
8/1/2022 14:45,8/1/2022 14:52,IF641     ,LECTOR DE TARJETA SD CF Y MICROSD PARA PC                                  ,2,"2,648.37","5,296.74",,,,
8/2/2022 11:09,8/2/2022 11:18,EL438     ,"LAMPARA TIPO PANEL LED SUPERFICIE CIRCULAR DE 15.18W 6000K 8"" CON TRANSFORM",62,292.26,"18,120.27",,,,
8/2/2022 13:45,8/2/2022 13:52,C0011     ,CAFE DE 1 LIBRA                                                            ,650,270.28,"175,682.00",,,,
8/2/2022 14:56,8/2/2022 15:10,OF351     ,CINTA P/ ROTULADORA                                                        ,20,625.00,"12,499.98",,,,
8/3/2022 11:25,8/3/2022 11:37,IF643     ,AURICULARES CON MICROFONOS                                                 ,8,"1,979.63","15,837.02",,,,
8/9/2022 14:17,8/9/2022 14:24,EL463     ,LAMPARA PANEL DE EXTERIOR REDONDA DE 24 WATT AC 110-265V  6000K MARCO CROMA,20,"2,360.00","47,200.00",,,,
8/10/2022 8:49,8/10/2022 9:10,C0015     ,CAFETERA ELECTRICA DE 30 TAZAS                                             ,24,"10,797.00","259,128.00",,,,
8/10/2022 8:49,8/10/2022 9:10,C0061     ,GRECA P/CAFE DE 12 TAZAS                                                   ,12,"2,450.00","29,399.98",,,,
8/10/2022 8:49,8/10/2022 9:10,C0112     ,TERMO PLATEADO PULIDO 1.5 LITROS                                           ,24,"2,800.00","67,199.96",,,,
8/10/2022 8:49,8/10/2022 9:10,C0366     ,TERMO CROMADO DE 1 LITROS                                                  ,24,"1,889.99","45,359.86",,,,
8/10/2022 8:49,8/10/2022 9:10,C0371     ,TERMOS CROMADO DE 2 LITROS                                                 ,24,"2,850.00","68,399.88",,,,
8/10/2022 14:55,8/11/2022 8:51,OF331     ,CARPETA SATINADA CON LOGO P/ CREDITO PUBLICO                               ,500,146.32,"73,160.00",,,,
8/10/2022 15:01,8/11/2022 8:51,L0205     ,CLIP AROMATIZANTES P/INODOROS                                              ,60,365.80,"21,948.00",,,,
8/10/2022 15:04,8/11/2022 8:52,EL141     ,CINTA AISLANTE DE VINYL SUPER 33 NEGRO                                     ,4,389.40,"1,557.60",,,,
8/10/2022 15:04,8/11/2022 8:52,MA682     ,AGUA DESTILADA                                                             ,12,82.60,991.20,,,,
8/17/2022 8:31,8/17/2022 9:20,EQ042     ,HORNO MICROONDAS EN ACERO INOXIDABLE                                       ,5,"32,155.00","160,775.00",,,,
8/17/2022 9:36,8/17/2022 10:40,MA010     ,PORTA ROLO                                                                 ,2,413.00,826.00,,,,
8/17/2022 9:36,8/17/2022 10:40,MA360     ,ADHESIVO P/ CONCRETO                                                       ,1,"1,126.90","1,126.90",,,,
8/17/2022 9:36,8/17/2022 10:40,MA680     ,"BISAGRAS  BI-METAL TIPO LIBRO DE 3"" X 3"" 2/1                               ",3,89.68,269.04,,,,
8/17/2022 9:36,8/17/2022 10:40,MA785     ,OXIDO ROJO                                                                 ,2,"1,047.84","2,095.68",,,,
8/17/2022 9:36,8/17/2022 10:40,MA792     ,ACIDO DE BATERIA                                                           ,2,200.60,401.20,,,,
8/17/2022 9:49,8/17/2022 10:40,MA694     ,TAPA DE REGISTRO CUADRADA 1000X1000CM B125  12 TONELADAS                   ,1,"23,069.00","23,069.00",,,,
8/17/2022 9:49,8/17/2022 10:40,MA698     ,TAPA DE REGISTRO CADRADA 50X50 CM 500KG                                    ,2,"9,083.64","18,167.28",,,,
8/18/2022 11:43,8/18/2022 12:26,MA034     ,CONO DE TRANSITO                                                           ,4,"1,036.37","4,145.48",,,,
8/19/2022 9:16,8/19/2022 9:23,OF007     ,BOLIGRAFO ( VARIOS COLORES)                                                ,"2,000",5.80,"11,600.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF012     ,"CLIPS BILLETERO DE 1""  25 MM.  (CAJA 12/1)                                 ",25,35.40,885.00,,,,
8/19/2022 9:16,8/19/2022 9:23,OF016     ,GRAPAS PEQUEÑA                                                             ,50,53.10,"2,655.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF030     ,CLIPS BILLETERO PEQUEÑO 1/2 (15MM) (CAJA  12/1)                            ,50,29.50,"1,475.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF036     ,FOLDER 8 1/2 X11                                                           ,"5,000",3.54,"17,700.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF037     ,FOLDER 8 1/2 X 13                                                          ,100,4.72,472.00,,,,
8/19/2022 9:16,8/19/2022 9:23,OF053     ,PORTA CLIPS                                                                ,24,29.50,708.00,,,,
8/19/2022 9:16,8/19/2022 9:23,OF058     ,RESALTADOR ( VARIOS COLORES)                                               ,100,29.50,"2,950.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,500,324.50,"162,250.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF078     ,FELPA ( VARIOS COLORES )                                                   ,500,30.00,"15,000.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF110     ,GRAPADORA TAMAÑO NORMAL                                                    ,24,295.00,"7,080.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF197     ,PORTA LAPIZ METALICO                                                       ,24,82.60,"1,982.40",,,,
8/19/2022 9:16,8/19/2022 9:23,OF205     ,POST IT BANDERITA  DE COLORES                                              ,200,41.30,"8,260.00",,,,
8/19/2022 9:16,8/19/2022 9:23,OF260     ,TAPE DOBLE CARA                                                            ,24,153.40,"3,681.60",,,,
8/19/2022 9:16,8/19/2022 9:23,OF514     ,FELPAS  GEL GRIP 12/1                                                      ,48,"1,000.00","48,000.00",,,,
8/19/2022 12:30,8/19/2022 12:35,EQ020     ,EXTINTORES HALOTRON  DE 10 LIBRAS                                          ,1,"37,999.69","37,999.69",,,,
8/19/2022 12:30,8/19/2022 12:35,EQ021     ,EXTINTORES ABC DE 5 LIBRAS                                                 ,35,"3,884.42","135,954.64",,,,
8/19/2022 12:30,8/19/2022 12:35,EQ149     ,EXTINTORES  ABC  DE 10 LIBRAS                                              ,25,"5,752.31","143,807.78",,,,
8/19/2022 12:30,8/19/2022 12:35,EQ150     ,EXTINTORES  CO2 DE 5 LIBRAS                                                ,12,"10,639.92","127,679.02",,,,
8/19/2022 12:30,8/19/2022 12:35,EQ173     ,EXTINTORES CO2 DE 10 LIBRAS                                                ,4,"15,030.99","60,123.97",,,,
8/19/2022 12:30,8/19/2022 12:35,IM096     ,"LETRERO INFORMATIVO ""EXTINTOR""                                             ",47,177.00,"8,319.00",,,,
8/22/2022 9:24,8/22/2022 9:34,IM097     ,AFICHES PROGRAMA DE PASANTIAS                                              ,30,35.40,"1,062.00",,,,
8/22/2022 9:24,8/22/2022 9:34,IM098     ,BROCHURS PROGRAMA DE PASANTIAS                                             ,"1,050",14.16,"14,868.00",,,,
8/22/2022 9:24,8/22/2022 9:34,OF063     ,PAPEL  TIMBRADO 8 1/2 X11 HILO BLANCO FULL COLOR ESCUDO REPUJADO(RESMA)    ,35,"3,982.50","139,387.50",,,,
8/22/2022 9:24,8/22/2022 9:34,OF104     ,TARJETAS DE PRESENTACION                                                   ,600,8.26,"4,956.00",,,,
8/24/2022 15:13,8/24/2022 15:19,EL124     ,BOMBILLO LED DE 9W CON SOCALO E27 DE 6500K                                 ,10,147.50,"1,475.00",,,,
8/24/2022 15:13,8/24/2022 15:19,MA012     ,THINNER                                                                    ,5,560.50,"2,802.50",,,,
8/24/2022 15:13,8/24/2022 15:19,MA467     ,PINTURA  EPOXICA P/PISO COLOR GRIS                                         ,6,"3,675.70","22,054.20",,,,
8/24/2022 15:13,8/24/2022 15:19,MA653     ,LIJA DE AGUA 600.                                                          ,5,38.94,194.70,,,,
8/24/2022 15:13,8/24/2022 15:19,MA669     ,PINTURA ESMALTE  AUTOMOTRIZ                                                ,2,"2,316.34","4,632.68",,,,
8/24/2022 15:13,8/24/2022 15:19,MA786     ,LIJA DE AGUA NO. 100                                                       ,5,38.94,194.70,,,,
8/24/2022 15:13,8/24/2022 15:19,MA787     ,LIJA DE AGUA NO. 300                                                       ,10,38.94,389.40,,,,
8/24/2022 15:13,8/24/2022 15:19,MA788     ,"MASKING TAPE DE 2""                                                         ",5,101.48,507.40,,,,
8/24/2022 15:13,8/24/2022 15:19,MA789     ,DESGRASANTE                                                                ,2,450.76,901.52,,,,
8/24/2022 15:13,8/24/2022 15:19,MA794     ,"MADERA DE 1""X8"" DE 12 PIES                                                 ",10,"1,197.70","11,977.00",,,,
8/24/2022 15:13,8/24/2022 15:19,MA795     ,"MADERA DE 1""X2"" DE 12 PIES                                                 ",5,312.70,"1,563.50",,,,
8/24/2022 15:13,8/24/2022 15:19,PL097     ,MORTERO P/ PAÑETE                                                          ,2,383.50,767.00,,,,
8/24/2022 15:40,8/25/2022 9:33,OF011     ,CLIPS BILLETERO 51 MM 12/1                                                 ,25,165.00,"4,124.99",,,,
8/24/2022 15:40,8/25/2022 9:33,OF014     ,CLIPS PEQUEÑOS (CAJITA)                                                    ,50,15.86,792.96,,,,
8/24/2022 15:40,8/25/2022 9:33,OF015     ,GOMITAS ( BANDITA)                                                         ,100,26.00,"2,599.54",,,,
8/24/2022 15:40,8/25/2022 9:33,OF024     ,CERA P/ CONTAR                                                             ,24,36.99,887.83,,,,
8/24/2022 15:40,8/25/2022 9:33,OF025     ,"CINTA ADHESIVA TRANSPARENTE 2"" PARA SELLAR CAJAS                           ",24,64.90,"1,557.60",,,,
8/24/2022 15:40,8/25/2022 9:33,OF031     ,CLIPS BILLETERO 5/8  41MM (#20) (CAJA 12/1)                                ,50,79.65,"3,982.50",,,,
8/24/2022 15:40,8/25/2022 9:33,OF032     ,CORRECTOR LIQUIDO TIPO ESCOBILLA                                           ,50,32.66,"1,633.12",,,,
8/24/2022 15:40,8/25/2022 9:33,OF040     ,GOMA P/ BORRAR                                                             ,24,5.56,133.39,,,,
8/24/2022 15:40,8/25/2022 9:33,OF043     ,LIBRETA RAYADA 8 1/2 X 11                                                  ,300,38.35,"11,505.00",,,,
8/24/2022 15:40,8/25/2022 9:33,OF049     ,PEGAMENTO  EN PASTA                                                        ,50,118.00,"5,900.00",,,,
8/24/2022 15:40,8/25/2022 9:33,OF052     ,PERFORADORA DE 2 HOYOS                                                     ,10,308.75,"3,087.47",,,,
8/24/2022 15:40,8/25/2022 9:33,OF054     ,POST IT 3X 5                                                               ,100,31.00,"3,099.86",,,,
8/24/2022 15:40,8/25/2022 9:33,OF055     ,POST IT 3X3                                                                ,100,19.85,"1,984.76",,,,
8/24/2022 15:40,8/25/2022 9:33,OF056     ,REGLA                                                                      ,50,5.90,295.00,,,,
8/24/2022 15:40,8/25/2022 9:33,OF069     ,SOBRE MANILA  7 1/2 X 10                                                   ,500,4.28,"2,141.70",,,,
8/24/2022 15:40,8/25/2022 9:33,OF070     ,SOBRE MANILA  9 X 12                                                       ,500,4.31,"2,153.50",,,,
8/24/2022 15:40,8/25/2022 9:33,OF072     ,SOBRE MANILA 10 X 13                                                       ,500,5.38,"2,690.40",,,,
8/24/2022 15:40,8/25/2022 9:33,OF073     ,SOBRE MANILA 10 X 15                                                       ,500,5.78,"2,891.00",,,,
8/24/2022 15:40,8/25/2022 9:33,OF112     ,CINTA ADHESIVA TRANSPARENTE DE 3/4                                         ,100,59.17,"5,916.52",,,,
8/24/2022 15:40,8/25/2022 9:33,OF115     ,TIJERA                                                                     ,50,45.75,"2,287.43",,,,
8/24/2022 15:40,8/25/2022 9:33,OF116     ,CORRECTOR LIQUIDO TIPO LAPIZ                                               ,50,22.89,"1,144.60",,,,
8/24/2022 15:40,8/25/2022 9:33,OF120     ,FOLDER DE VARIOS COLORES                                                   ,500,5.07,"2,537.00",,,,
8/24/2022 15:40,8/25/2022 9:33,OF123     ,"CARPETA DE 3 ARGOLLA DE 1 1/2""                                             ",24,164.00,"3,935.91",,,,
8/24/2022 15:40,8/25/2022 9:33,OF127     ,"CARPETA DE 3 ARGOLLA DE 1/2""                                               ",24,137.20,"3,292.77",,,,
8/24/2022 15:40,8/25/2022 9:33,OF128     ,"CARPETA DE 3 ARGOLLA DE 1""                                                 ",24,146.70,"3,520.74",,,,
8/24/2022 15:40,8/25/2022 9:33,OF129     ,"CARPETA DE 3 ARGOLLA DE 2""                                                 ",24,184.00,"4,415.94",,,,
8/24/2022 15:40,8/25/2022 9:33,OF134     ,"CLIP BILLETERO DE 1 1/4"" 32MM  (CAJA 12/1)                                 ",50,51.33,"2,566.50",,,,
8/24/2022 15:40,8/25/2022 9:33,OF189     ,PEGAMENTO  EN GEL GRANDE                                                   ,50,204.99,"10,249.48",,,,
8/24/2022 15:40,8/25/2022 9:33,OF201     ,CLIPS GRANDE (CAJITA)                                                      ,50,38.26,"1,912.78",,,,
8/24/2022 15:40,8/25/2022 9:33,OF288     ,SOBRE MANILA 5 X8                                                          ,500,2.57,"1,286.20",,,,
8/24/2022 15:40,8/25/2022 9:33,OF293     ,CLIPS BILLETERO 19MM (CAJA 12/1)                                           ,50,27.00,"1,349.92",,,,
8/24/2022 15:40,8/25/2022 9:33,OF300     ,POST IT 3X3 POP UPS                                                        ,200,68.44,"13,688.00",,,,
8/24/2022 15:40,8/25/2022 9:33,OF333     ,LABEL ADHESIVO 8 1/2 X 11 DE 100/1                                         ,100,678.00,"67,800.44",,,,
8/24/2022 15:40,8/25/2022 9:33,OF457     ,CARPETA DE 3 ARGOLLA DE 3                                                  ,12,260.00,"3,120.01",,,,
8/24/2022 15:40,8/25/2022 9:33,OF510     ,SOBRE MANILA DE PAGO NO. 7                                                 ,500,1.07,536.90,,,,
8/24/2022 15:40,8/25/2022 9:33,OF515     ,BANDEJA DE ESCRITORIO VERTICAL EN METAL                                    ,25,338.00,"8,449.98",,,,
8/25/2022 10:37,8/25/2022 10:53,MA078     ,MOTA ANTI-GOTA                                                             ,6,106.20,637.20,,,,
8/25/2022 10:37,8/25/2022 10:53,MA185     ,FUNDA DE CEMENTO GRIS TIPO PORTLAND                                        ,2,525.10,"1,050.20",,,,
8/25/2022 10:37,8/25/2022 10:53,MA231     ,"TUERCA P/TORNILLO DE 1/8""                                                  ",24,7.08,169.92,,,,
8/25/2022 10:37,8/25/2022 10:53,MA446     ,RETARDADOR                                                                 ,1,"1,162.30","1,162.30",,,,
8/25/2022 10:37,8/25/2022 10:53,MA545     ,TUBO DE SILICON  ANTIHONGOS TRANSPARENTE                                   ,2,330.40,660.80,,,,
8/25/2022 10:37,8/25/2022 10:53,MA572     ,FROTA DE GOMA P/ALBANIL                                                    ,1,194.70,194.70,,,,
8/25/2022 10:37,8/25/2022 10:53,MA600     ,SWITCH FLOTADOR  ELECTRICO CON CABLE DE 3METROS                            ,2,843.70,"1,687.40",,,,
8/25/2022 10:37,8/25/2022 10:53,MA764     ,TUBO DE SILICON ANTIHONGO BLANCO                                           ,5,330.40,"1,652.00",,,,
8/25/2022 10:37,8/25/2022 10:53,MA793     ,REACTIVADOR DE BATERIA                                                     ,3,672.60,"2,017.80",,,,
8/25/2022 10:37,8/25/2022 10:53,MA796     ,"PALOMETA REFORZADA BLANCA 10""X12""                                          ",30,289.10,"8,673.00",,,,
8/25/2022 10:37,8/25/2022 10:53,MA797     ,"TORNILLO GALVANIZADO 1/8"" DE 1 1/2""                                        ",24,20.06,481.44,,,,
8/25/2022 10:37,8/25/2022 10:53,MA798     ,"ARANDELAS P/TORNILLOS DE 1/8""                                              ",24,4.72,113.28,,,,
8/25/2022 11:10,8/25/2022 11:15,RF025     ,SWITCH PARA BAJA PRESION R410                                              ,3,354.00,"1,062.00",,,,
8/25/2022 11:10,8/25/2022 11:15,RF114     ,MAMOMETRO P/ REFRIGERANTE  410                                             ,1,"3,658.00","3,658.00",,,,
8/25/2022 11:10,8/25/2022 11:15,RF135     ,SWITCH ALTA PRESION R 22                                                   ,3,324.50,973.50,,,,
8/25/2022 11:10,8/25/2022 11:15,RF136     ,SWITCH DE BAJA PRESION R-22                                                ,3,324.50,973.50,,,,
8/25/2022 11:46,8/25/2022 12:17,OF223     ,TABLILLA DE APOYO PARA ANOTAR                                              ,24,162.84,"3,908.16",,,,
8/25/2022 12:31,8/25/2022 12:39,RF069     ,REDUCCION DE COBRE 3/4 A 5/8                                               ,8,19.09,152.74,,,,
8/25/2022 12:31,8/25/2022 12:39,RF134     ,"MANGA P/DUCTO FLEXIBLE DE 6""  X 10 PIES ALUMINIO                           ",12,"1,293.25","15,518.94",,,,
8/25/2022 12:31,8/25/2022 12:39,RF153     ,MANGUERA PARA MAMOMETRO DE REFRIGERANTE 410A                               ,2,"1,633.88","3,267.75",,,,
8/25/2022 15:09,8/25/2022 15:12,MA112     ,BOTAS DE SEGURIDAD P/OBREROS SIN PUNTA DE ACERO                            ,8,"2,666.80","21,334.40",,,,
8/25/2022 15:09,8/25/2022 15:12,MA113     ,BOTAS DE SEGURIDAD P/OBREROS CON PUNTA DE ACERO                            ,32,"1,899.80","60,793.60",,,,
8/26/2022 11:46,8/26/2022 11:53,MA804     ,GUANTES EN CARNAZA DE PROTECCION P/CARGA(PARES)                            ,40,102.66,"4,106.40",,,,
8/26/2022 11:46,8/26/2022 11:53,MA805     ,CHALECOS REFLECTIVOS CON CIERRE DE ZIPPER Y CUATROS BOLSILLOS              ,6,240.47,"1,442.83",,,,
8/29/2022 9:51,8/29/2022 10:11,MB226     ,ARMARIO EN METAL DE DOS PUERTAS Y 5 DIVISIONES                             ,2,"14,000.01","28,000.01",,,,
8/29/2022 10:16,8/29/2022 10:22,MB336     ,SILLA DE VISITA  RESPARDO EN MALLA ASIENTO EN TELA                         ,4,"11,092.00","44,368.00",,,,
8/29/2022 11:55,8/29/2022 12:00,RF008     ,COMPRESOR DE 3  TONELADA  CONVENCIONAL R-22)                               ,5,"38,000.00","190,000.00",,,,
8/29/2022 11:55,8/29/2022 12:00,RF147     ,COMPRESOR  DE 5 TON. TIPO CONVENCIONAL VOLTAJE 208/230V REFRIGERANTE R-22 1,5,"45,000.00","224,999.98",,,,
8/29/2022 11:55,8/29/2022 12:00,RF148     ,COMPRESOR DE 5 TONELADA TIPO SCROLL VOLTAJE DE 208/230 REF R410A           ,3,"58,000.00","173,999.99",,,,
8/30/2022 12:14,8/30/2022 12:23,EL020     ,CAPACITOR 80 MFD                                                           ,8,300.00,"2,400.03",,,,
8/30/2022 12:14,8/30/2022 12:23,EL250     ,CAPACITOR 05 MFD                                                           ,35,70.00,"2,449.92",,,,
8/30/2022 12:14,8/30/2022 12:23,EL306     ,CAPACITOR DE 10 MFD                                                        ,25,91.87,"2,296.87",,,,
8/30/2022 12:14,8/30/2022 12:23,EL460     ,CAPACITORES DE 60MFD                                                       ,35,230.01,"8,050.20",,,,
8/30/2022 12:14,8/30/2022 12:23,EL462     ,CINTA ADHESIVA PARA DUCTOS DE 2 PULGADAS EN ALUMINIO                       ,30,262.50,"7,875.08",,,,
8/30/2022 12:14,8/30/2022 12:23,EQ170     ,BALANZA DIGITAL PARA REFRIGERANTE                                          ,1,"23,813.98","23,813.98",,,,
8/30/2022 12:14,8/30/2022 12:23,EQ171     ,VACUOMETRO CON PANTALLA LCD DIGITAL                                        ,2,"22,947.99","45,895.98",,,,
8/30/2022 12:14,8/30/2022 12:23,EQ172     ,CORTADORA DE PLASMA  KIT CON ANTORCHA                                      ,2,"25,324.69","50,649.38",,,,
8/30/2022 12:14,8/30/2022 12:23,RF068     ,REJILLA CUADRICULARES (PLANCHA)                                            ,10,690.01,"6,900.05",,,,
8/30/2022 12:14,8/30/2022 12:23,RF129     ,CINTA AISLANTE DE FOAM P/TUBERIA REFRIGERANTE                              ,10,150.00,"1,500.02",,,,
8/30/2022 12:14,8/30/2022 12:23,RF137     ,TIME DELAY 24V                                                             ,60,185.26,"11,115.60",,,,
8/30/2022 12:14,8/30/2022 12:23,RF149     ,COMPRESOR INVERTER DE 24000 BTU TIPO SCROLL VOLTAJE 208/230V               ,1,"10,324.00","10,324.00",,,,
8/30/2022 12:14,8/30/2022 12:23,RF150     ,EXTRACTORES DE AIRE DE TECHO DE 6 PULGADAS PARA BANOS DE 15 CM             ,25,"3,344.25","83,606.25",,,,
8/30/2022 12:14,8/30/2022 12:23,RF151     ,EXTRACTORES DE AIRE DE PARED DE 8 PULG 20 CM                               ,8,"2,572.40","20,579.20",,,,
8/30/2022 12:14,8/30/2022 12:23,RF154     ,TANQUE DE NITROGENO DE 2000 PI                                             ,1,"23,795.50","23,795.50",,,,
8/30/2022 13:51,8/30/2022 13:57,OF346     ,HANDSFREE PARA RADIO MOTOROLA                                              ,20,"1,174.10","23,482.00",,,,
8/30/2022 14:31,8/30/2022 14:35,C0050     ,PLATO DESECHABLE 25/1 GRANDE                                               ,100,64.90,"6,490.00",,,,
8/31/2022 12:10,8/31/2022 12:18,EL458     ,CAPACITORES DE 12.5 MFD                                                    ,15,126.98,"1,904.70",,,,
8/31/2022 12:10,8/31/2022 12:18,RF024     ,SWITCH PARA ALTA PRESION R 410                                             ,3,346.70,"1,040.09",,,,
8/31/2022 12:10,8/31/2022 12:18,RF070     ,REDUCCION  DE COBRE 7/8 A 3/4                                              ,8,58.41,467.28,,,,
8/31/2022 12:10,8/31/2022 12:18,RF146     ,MAMOMETRO DIGITAL PARA REFRIGERANTES R410A                                 ,1,"45,529.50","45,529.50",,,,
9/1/2022 8:15,9/1/2022 8:20,C0001     ,AZUCAR DE DIETA 100/1                                                      ,50,277.06,"13,853.20",,,,
9/1/2022 8:15,9/1/2022 8:20,C0003     ,BRILLO VERDE                                                               ,100,14.44,"1,444.32",,,,
9/1/2022 8:15,9/1/2022 8:20,C0005     ,ESPONJA PARA FREGAR                                                        ,190,18.82,"3,575.99",,,,
9/1/2022 8:15,9/1/2022 8:20,C0010     ,AZUCAR BLANCA 5 LIBRAS                                                     ,250,163.77,"40,942.20",,,,
9/1/2022 8:15,9/1/2022 8:20,C0087     ,AZUCAR CREMA DE 5 LIB.                                                     ,100,140.57,"14,056.88",,,,
9/1/2022 8:15,9/1/2022 8:20,C0129     ,PLATO DESECHABLE PEQUEÑO #6 (25/1)                                         ,100,48.83,"4,882.84",,,,
9/1/2022 8:15,9/1/2022 8:20,C0274     ,AGITADORES PARA  CAFE 500/1                                                ,50,127.20,"6,360.20",,,,
9/1/2022 9:06,9/1/2022 9:16,L0149     ,PAPEL  JUMBO  ( ROLLO)  CAJA  6/1                                          ,200,820.10,"164,020.00",,,,
9/1/2022 9:06,9/1/2022 9:16,L0150     ,PAPEL TOALLA  ( ROLLO)  CAJA  6/1                                          ,200,"1,551.70","310,340.00",,,,
9/1/2022 9:06,9/1/2022 9:16,L0151     ,JABON DE ESPUMA P/ MANOS 6/1                                               ,25,"3,097.50","77,437.50",,,,
9/1/2022 9:26,9/1/2022 10:28,MA720     ,GUANTES EN CARNAZA P/SOLDAR(PARES)                                         ,3,265.50,796.50,,,,
9/1/2022 11:09,9/1/2022 11:24,C0005     ,ESPONJA PARA FREGAR                                                        ,10,18.82,188.21,,,,
9/1/2022 11:34,9/1/2022 11:44,L0042     ,CLORO                                                                      ,150,70.80,"10,620.00",,,,
9/1/2022 11:34,9/1/2022 11:44,L0057     ,ATOMIZADORES 32OZ.                                                         ,36,64.90,"2,336.40",,,,
9/1/2022 11:34,9/1/2022 11:44,L0201     ,GUANTE DE NITRILO 100/1                                                    ,70,472.00,"33,040.00",,,,
9/1/2022 12:04,9/1/2022 14:58,MA059     ,LENTES DE PROTECCION CLARO                                                 ,50,143.37,"7,168.50",,,,
9/1/2022 12:04,9/1/2022 14:58,MA447     ,GUANTE  DE PROTECCION DE NYLON CON PALMA EN NITRILO                        ,80,109.92,"8,793.36",,,,
9/1/2022 12:04,9/1/2022 14:58,MA811     ,LINEA DE VIDA P/ARNES                                                      ,4,796.50,"3,186.00",,,,
9/2/2022 13:52,9/2/2022 14:01,C0053     ,CUCHARA  DESECHABLES 25/1 (PAQUETE)                                        ,88,25.08,"2,206.60",,,,
9/2/2022 13:52,9/2/2022 14:01,C0339     ,VASOS CONICO # 4.5                                                         ,50,132.16,"6,608.00",,,,
9/2/2022 13:52,9/2/2022 14:01,C0360     ,VASOS BIODEGRADABLE NO. 8 50/1                                             ,600,149.86,"89,916.00",,,,
9/2/2022 13:55,9/2/2022 14:00,ME164     ,BATERIA DE 600 A 800 AMPERE CAJA 24R                                       ,2,"9,620.00","19,239.99",,,,
9/2/2022 13:55,9/2/2022 14:00,ME165     ,BATERIA DE 600 A 800 AMPERE CAJA 27R                                       ,2,"10,920.01","21,840.01",,,,
9/2/2022 13:55,9/2/2022 14:00,ME166     ,BATERIA DE 600 A 800 AMPERE CAJA 27L                                       ,2,"10,920.01","21,840.01",,,,
9/2/2022 13:59,9/2/2022 14:10,L0039     ,GUANTES PARA LIMPIEZA ( PARES)                                             ,72,64.90,"4,672.80",,,,
9/2/2022 13:59,9/2/2022 14:10,L0121     ,DESINFECTANTE EN AEROSOL                                                   ,24,401.20,"9,628.80",,,,
9/5/2022 11:31,9/5/2022 11:33,MA496     ,LINTERNA PARA CASCOS                                                       ,20,973.55,"19,470.94",,,,
