26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"656,620,666.43",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"656,634,666.43",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"692,829.85",,"657,327,496.28",,,,,,,,
26-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"156,145.55",,"657,483,641.83",,,,,,,,
26-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"657,484,641.83",,,,,,,,
26-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,000.00",,"657,501,641.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"172,255.00",,"657,673,896.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,650.00",,"657,688,546.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"657,692,546.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"34,000.00",,"657,726,546.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"86,000.00",,"657,812,546.83",,,,,,,,
27-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,137.64,,"657,812,684.47",,,,,,,,
27-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"657,813,684.47",,,,,,,,
27-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"657,823,684.47",,,,,,,,
30-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"657,837,684.47",,,,,,,,
30-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,500.00",,"657,846,184.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,830.00",,"657,858,014.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,300.00",,"657,874,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"38,000.00",,"657,912,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"657,914,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,000.00",,"657,944,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,000.00",,"657,952,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"657,956,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"657,970,314.47",,,,,,,,
31-10-2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"657,980,814.47",,,,,,,,
31-10-2023,DEPOSITO,FONDO REPONIBLE INSTITUCIONAL MH,REPOSICION FONDO REPONIBLE INST.,"480,516.43",,"658,461,330.90",,,,,,,,
31-10-2023,E/D 10/01,FONDO REPONIBLE INSTITUCIONAL MH,"PARA REGISTRAR CARGOS BANCARIOS DE LA CTA. INTERNA DE (FONDO REPONIBLE INST. MH), CORRESPONDIENTES AL MES DE OCTUBRE 2023.",,356.17,"658,460,974.73",,,,,,,,
31-10-2023,E/D 10/02,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS EJECUTADOS  POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE OCTUBRE 2023.",,"10,637,500.06","647,823,474.67",,,,,,,,
31-10-2023,E/D 10/03,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL LIBRAMIENTO ANULADO DURANTE EL MES DE OCTUBRE 2023.,"104,175.60",,"647,927,650.27",,,,,,,,
31-10-2023,E/D 10/04,BCO. COLECTOR MH,"PARA REGISTRAR LAS TRANSFERENCIAS AUTOMATICAS DE LA CTA. NO. 010-250062-2 (COLECTOR DE HACIENDA) AL  FONDO 100, CORRESPONDIENTE AL MES DE OCTUBRE 2023.",,"328,800.00","647,598,850.27",,,,,,,,
31-10-2023,E/D 10/05,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL DEBITO A LA SUBCUENTA DE RECURSOS  DIRECTOS POR TRANSFERENCIA  RECIBIDA  DE LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) CORRESPONDIENTE AL MES DE OCTUBRE 2023.,"8,850,175.62",,"656,449,025.89",,,,,,,,
31-10-2023,E/D 10/05,BCO.COLECTORA DE REC DIRECTOS MH,PARA REGISTRAR EL CREDITO A LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) POR TRANSFERENCIA APLICADA A LA (SUBCUENTA DE RECURSOS  DIRECTOS) CORRESPONDIENTE AL MES DE  OCTUBRE 2023.,,"8,850,175.62","647,598,850.27",,,,,,,,
,,BALANCE FINAL AL 31 OCTUBRE 2023,,"18,440,018.96","19,937,611.25","647,598,850.27",,,,,,,,
"CK = CHEQUE, E/D = ENTRADA DE DIARIO, TR = TRANSFERENCIA, CK/ADM = CHEQUES DE ADMINISTRACIÓN ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,___________________________________________,,,,,,,,,,
,,,,FLORINDA MARIA MATRILLE LAJARA,,,,,,,,,,
,,_______________________________________,,DIRECTORA ,,,,,,,,,,
,,ALTAGRACÍA ARIAS VALDEZ,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,
,,ENCARGADA DE TESORERÍA INSTITUCIONAL ,,,,,,,,,,,,
,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,                                                                                                                                                                                                                                                            ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
