25/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 62,000.00 ",,"496,889,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"496,890,611.98",,,,,,,,
25/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"496,894,611.98",,,,,,,,
26/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 794,414.50 ",,"497,689,026.48",,,,,,,,
26/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 38,000.00 ",,"497,727,026.48",,,,,,,,
26/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 48,000.00 ",,"497,775,026.48",,,,,,,,
26/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 28,000.00 ",,"497,803,026.48",,,,,,,,
26/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 163,193.90 ",,"497,966,220.38",,,,,,,,
26/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"497,967,220.38",,,,,,,,
26/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"497,974,720.38",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 29,550.00 ",,"498,004,270.38",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 285,970.00 ",,"498,290,240.38",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,510.00 ",,"498,291,750.38",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 794,414.50 ",,"499,086,164.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 7,500.00 ",,"499,093,664.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 52,000.00 ",,"499,145,664.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 34,000.00 ",,"499,179,664.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"499,181,664.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 104,000.00 ",,"499,285,664.88",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 189,953.07 ",,"499,475,617.95",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 757,400.32 ",,"500,233,018.27",,,,,,,,
27/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 172,311.55 ",,"500,405,329.82",,,,,,,,
27/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"500,405,829.82",,,,,,,,
27/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,500.00 ",,"500,410,329.82",,,,,,,,
27/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 32,355.00 ",,"500,442,684.82",,,,,,,,
31/03/2024,E/D 03/01,FONDO REPONIBLE INSTITUCIONAL MH,"PARA REGISTRAR CARGOS BANCARIOS DE LA CTA. INTERNA DE (FONDO REPONIBLE INST. MH), CORRESPONDIENTES AL MES DE MARZO 2024.",,317.14,"500,442,367.68",,,,,,,,
31/03/2024,E/D 03/02,BCO. SUBCUENTA REC. DIRECTOS MH,"PARA REGISTRAR LOS LIBRAMIENTOS EJECUTADOS  POR LA FUENTE 2084, CORRESPONDIENTE AL MES DE MARZO 2024.",,"14,413,841.70","486,028,525.98",,,,,,,,
31/03/2024,E/D 03/03,BCO. COLECTOR MH,"PARA REGISTRAR LAS TRANSFERENCIAS AUTOMATICAS DE LA CTA. NO. 010-250062-2 (COLECTOR DE HACIENDA) AL  FONDO 100, CORRESPONDIENTE AL MES DE MARZO 2024.",,"173,855.00","485,854,670.98",,,,,,,,
31/03/2024,E/D 03/04,BCO. SUBCUENTA REC. DIRECTOS MH,PARA REGISTRAR EL DEBITO A LA SUBCUENTA DE RECURSOS  DIRECTOS POR TRANSFERENCIA  RECIBIDA  DE LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) CORRESPONDIENTE AL MES DE MARZO 2024.,"15,957,226.75",,"501,811,897.73",,,,,,,,
31/03/2024,E/D 03/04,BCO.COLECTORA DE REC DIRECTOS MH,PARA REGISTRAR EL CREDITO A LA CUENTA NO. 010-252046-1 (COLECTORA REC. DIRECTOS) POR TRANSFERENCIA APLICADA A LA (SUBCUENTA DE RECURSOS  DIRECTOS) CORRESPONDIENTE AL MES DE  MARZO 2024.,,"15,957,226.75","485,854,670.98",,,,,,,,
,,BALANCE FINAL AL 31 MARZO 2024,,"32,880,223.00","30,545,240.59","485,854,670.98",,,,,,,,
"CK = CHEQUE, E/D = ENTRADA DE DIARIO, TR = TRANSFERENCIA, CK/ADM = CHEQUES DE ADMINISTRACIÓN ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,FLORINDA MARIA MATRILLE LAJARA,,,,,,,,,,
,,,,DIRECTORA ,,,,,,,,,,
,,_______________________________________,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,
,,ALTAGRACÍA ARIAS VALDEZ,,,,,,,,,,,,
,,ENCARGADA DE TESORERÍA INSTITUCIONAL ,,,,,,,,,,,,
,,DIRECCIÓN DE ADM. DE RECURSOS FINANCIEROS ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,                                                                                                                                                                                                                                                            ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
