﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
6/5/2023 8:51,6/5/2023 8:55,MA621     ,"PLANCHA DENGLASS DE 1/2"" 4X8                                               ",1,"4,025.22","4,025.22",,,,
6/5/2023 8:51,6/5/2023 8:55,MA638     ,VARILLA DE 3/8 CORTADA EN PEDAZOS DE UN PIE                                ,3,338.11,"1,014.32",,,,
6/5/2023 8:51,6/5/2023 8:55,MA663     ,PANEL DE ACCESO EUROPEO 40CMX40CM                                          ,4,"2,950.00","11,800.00",,,,
6/5/2023 8:51,6/5/2023 8:55,MA665     ,PANEL DE ACCESO EUROPEO 60CMX60CM                                          ,4,"2,242.00","8,968.00",,,,
6/5/2023 8:51,6/5/2023 8:55,MA724     ,"PUNTA CINCEL PLANA DE 1/2"" X 12                                            ",3,437.93,"1,313.80",,,,
6/5/2023 8:51,6/5/2023 8:55,MA725     ,CLAVO FULMINANTE PUNTA ROJA                                                ,3,"2,478.00","7,434.00",,,,
6/5/2023 8:51,6/5/2023 8:55,MA827     ,"PANELES DE INSPECCION ACCESO PLASTICO 22"" X 22""                            ",10,"4,130.00","41,300.00",,,,
6/5/2023 10:56,6/5/2023 11:01,OF043     ,LIBRETA RAYADA 8 1/2 X 11                                                  ,200,41.30,"8,260.00",,,,
6/5/2023 10:56,6/5/2023 11:01,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,500,254.88,"127,440.00",,,,
6/5/2023 10:56,6/5/2023 11:01,OF388     ,PILAS  GRANDE (TIPO D)                                                     ,12,118.00,"1,416.00",,,,
6/6/2023 11:59,6/6/2023 12:06,L0205     ,CLIP AROMATIZANTES P/INODOROS                                              ,120,365.80,"43,896.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL008     ,CAJA DE REGISTRO ELECTRICO PLASTICA 2X4                                    ,150,46.02,"6,903.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL036     ,TUBERIA CONDUFLEX 1/2  DE 100  PIES                                        ,5,435.42,"2,177.10",,,,
6/7/2023 12:23,6/7/2023 13:38,EL060     ,CONECTOR 3/4                                                               ,20,32.59,651.83,,,,
6/7/2023 12:23,6/7/2023 13:38,EL062     ,ENCHUFE INDUSTRIAL A 110V                                                  ,15,195.88,"2,938.20",,,,
6/7/2023 12:23,6/7/2023 13:38,EL137     ,REGLETA  DE 6 SALIDAS                                                      ,15,283.20,"4,248.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL161     ,TAPA PLASTICA CIEGA P/ REGISTRO ELECTRICO                                  ,100,69.62,"6,962.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL236     ,INTERRUPTOR SENCILLO                                                       ,30,95.58,"2,867.40",,,,
6/7/2023 12:23,6/7/2023 13:38,EL300     ,PANELES PARA BREAKER 6 A 12                                                ,15,"3,391.32","50,869.80",,,,
6/7/2023 12:23,6/7/2023 13:38,EL301     ,INTERRUCTOR DECORATIVO DOBLE CREMA                                         ,10,134.52,"1,345.20",,,,
6/7/2023 12:23,6/7/2023 13:38,EL328     ,BOMBILLO LED RROCA E27 DE 9 WATTS DE 600                                   ,100,97.94,"9,794.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL345     ,TOMACORRIENTE PARA 110 V 15A                                               ,100,136.88,"13,688.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL389     ,CAJAS RECTANGULARES DE HIERRO 2X4 DE 1/2                                   ,150,46.02,"6,903.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL395     ,"LAMPARA CIRCULAR LED DE 100-220V,600K                                      ",100,290.28,"29,028.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL397     ,TUBO LED T8 DE 36W 110V                                                    ,150,755.20,"113,280.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL402     ,PANEL PARA BREAKERS DE 125 AMP. DE POLOS DE 4-8 CIRCUITOS                  ,15,"2,642.02","39,630.30",,,,
6/7/2023 12:23,6/7/2023 13:38,EL413     ,ENCHUFES DE 3 POLOS 15 AMP.                                                ,20,195.88,"3,917.60",,,,
6/7/2023 12:23,6/7/2023 13:38,EL421     ,CAJA DE REGISTRO ELECTRICA  5X5 DE 1                                       ,40,140.42,"5,616.80",,,,
6/7/2023 12:23,6/7/2023 13:38,EL428     ,"REGISTRO IP-55 NOCAUT 34"" A 1""                                             ",20,297.36,"5,947.20",,,,
6/7/2023 12:23,6/7/2023 13:38,EL432     ,ELECTRODOS 3/32 PARA SOLDAR.                                               ,30,114.46,"3,433.80",,,,
6/7/2023 12:23,6/7/2023 13:38,EL437     ,LAMPARA LED EMPOSTRABLE 2X2 DE 40WATT                                      ,200,"1,043.12","208,624.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL438     ,"LAMPARA TIPO PANEL LED SUPERFICIE CIRCULAR DE 15.18W 6000K 8"" CON TRANSFORM",150,299.72,"44,958.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL451     ,TERMINALES CERRADO PARA CABLE NUMERO 4                                     ,50,34.22,"1,711.00",,,,
6/7/2023 12:23,6/7/2023 13:38,EL452     ,TERMINALES CERRADO PARA CABLE  NO. 8                                       ,50,9.91,495.60,,,,
6/7/2023 12:23,6/7/2023 13:38,EL456     ,LAMPARAS PANEL LED  REDONDA DE 12 W 6000-6500K EMPOTRABLE 6 PULGADAS       ,200,174.64,"34,928.00",,,,
6/7/2023 15:23,6/7/2023 15:30,OF425     ,PIZARRA DE CRISTAL FLOTANTE                                                ,1,"17,110.00","17,110.00",,,,
6/9/2023 9:44,6/9/2023 9:53,EL124     ,BOMBILLO LED DE 9W CON SOCALO E27 DE 6500K                                 ,100,409.46,"40,946.00",,,,
6/9/2023 9:44,6/9/2023 9:53,EL361     ,BOMBILLO LED E27 DE 45                                                     ,300,409.46,"122,838.00",,,,
6/12/2023 10:02,6/12/2023 10:05,L0042     ,CLORO                                                                      ,99,141.60,"14,018.40",,,,
6/12/2023 15:04,6/12/2023 15:06,L0042     ,CLORO                                                                      ,1,141.60,141.60,,,,
6/14/2023 15:01,6/14/2023 15:05,MA825     ,GAS LICUADO DE PETROLEO(GLP)                                               ,200,147.60,"29,520.00",,,,
6/14/2023 15:39,6/15/2023 8:10,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,200,125.00,"25,000.00",,,,
6/15/2023 8:34,6/15/2023 8:56,EQ140     ,HEADPHONE PARA MONITOREO DE AUDIO                                          ,5,"6,272.70","31,363.52",,,,
6/15/2023 8:34,6/15/2023 8:56,EQ183     ,WALKIE-TALKIE CON HANDSFREE                                                ,6,"7,407.77","44,446.61",,,,
6/15/2023 8:34,6/15/2023 8:56,EQ184     ,MINI CABINA DE GRABACION PORTATIL CON ACCESORIOS                           ,1,"27,568.32","27,568.32",,,,
6/15/2023 8:34,6/15/2023 8:56,EQ186     ,SET DE PILAS AA RECARGABLES CON CARGADOR (12/1)                            ,1,"7,049.32","7,049.32",,,,
6/15/2023 8:34,6/15/2023 8:56,EQ187     ,PLACA DE LIBERACION RAPIDA 323 RC2 P/TRIPODE                               ,1,"1,680.19","1,680.19",,,,
6/15/2023 8:46,6/15/2023 8:53,MA465     ,PINTURA SW6231 SEMIGLOSS  (CUBETA)                                         ,5,"13,611.30","68,056.50",,,,
6/15/2023 8:46,6/15/2023 8:53,MA466     ,PINTURA SW6533 SEMIGLOSS  (CUBETA)                                         ,5,"13,611.30","68,056.50",,,,
6/15/2023 11:08,6/15/2023 11:17,IM101     ,FOLDER CON LINEA GRAFICA DEL MH                                            ,105,118.00,"12,390.00",,,,
6/15/2023 11:08,6/15/2023 11:17,IM102     ,LIBRETAS RAYADAS CON LINEA GRAFICA MH 8 1/2  X  11                         ,105,289.10,"30,355.50",,,,
6/15/2023 11:09,6/15/2023 11:17,IM120     ,BOLIGRAFOS CON LINEA GRAFICA MH                                            ,105,147.50,"15,487.50",,,,
6/20/2023 7:34,6/20/2023 7:56,MA077     ,"BROCHA DE 4""                                                               ",25,152.22,"3,805.50",,,,
6/20/2023 7:34,6/20/2023 7:56,MA119     ,"BROCHA DE 2 1/2""                                                           ",25,76.70,"1,917.50",,,,
6/20/2023 7:34,6/20/2023 7:56,MA143     ,PALO  DE EXTENCION   PARA PINTAR DE ALUMINIO DE 4 A 8 PIES                 ,2,295.00,590.00,,,,
6/20/2023 7:34,6/20/2023 7:56,MA144     ,"BROCHA DE 3""                                                               ",25,118.00,"2,950.00",,,,
6/20/2023 7:34,6/20/2023 7:56,MA379     ,"BROCHA DE 1""                                                               ",10,35.40,354.00,,,,
6/20/2023 7:34,6/20/2023 7:56,MA467     ,PINTURA  EPOXICA P/PISO COLOR GRIS                                         ,5,"3,215.50","16,077.50",,,,
6/20/2023 8:07,6/20/2023 8:10,IM121     ,TAG CON MENSAJE CANCER MAMA Y PROSTATA                                     ,"1,600",8.26,"13,216.00",,,,
6/21/2023 11:19,6/21/2023 11:28,IF041     ,TONER 305A CE412A YELLOW                                                   ,7,"4,737.70","33,163.90",,,,
6/21/2023 11:19,6/21/2023 11:28,IF056     ,TONER HP 305X (CE410XC)                                                    ,7,"4,071.24","28,498.65",,,,
6/21/2023 11:19,6/21/2023 11:28,IF153     ,TONER 305A CE411A CYAN                                                     ,7,"4,737.70","33,163.90",,,,
6/21/2023 11:19,6/21/2023 11:28,IF154     ,TONER 305A CE413AC MAGENTA                                                 ,7,"4,737.70","33,163.90",,,,
6/21/2023 11:19,6/21/2023 11:28,IF366     ,TONER 410X (CF411XC) CYAN                                                  ,12,"8,226.49","98,717.86",,,,
6/22/2023 8:56,6/22/2023 9:58,IM001     ,IMPRESION BANNER 8X8 PIES                                                  ,1,"23,104.40","23,104.40",,,,
6/22/2023 8:56,6/22/2023 9:58,IM005     ,"LETRERO EN SINTRA DE 1"" PINTADO COLOR PLATA DE 80 CM DE ANCHO              ",1,"25,086.80","25,086.80",,,,
6/22/2023 8:56,6/22/2023 9:58,IM006     ,IMPRESION Y ROTULACION EN VINIL ADHESIVO 6X4.5 PULG.                       ,60,118.00,"7,080.00",,,,
6/22/2023 8:56,6/22/2023 9:58,IM007     ,IMPRESION Y ROTULACION  EN VINIL ADHESIVO 23.95X29.52 PIE                  ,1,"60,180.00","60,180.00",,,,
6/22/2023 8:56,6/22/2023 9:58,IM008     ,IMPRESION Y ROTULACION EN VINIL ADHESIVO 23.95X10.82 PIES                  ,1,"48,498.00","48,498.00",,,,
6/22/2023 8:56,6/22/2023 9:58,IM010     ,IMPRESION Y ROYULACION EN VINIL ADHESIVO 8X13 PIES                         ,1,"34,810.00","34,810.00",,,,
6/22/2023 8:56,6/22/2023 9:58,IM011     ,IMPRESION Y ROTULACION EN VINIL ADHESIVO 39X9 PULG.                        ,9,472.00,"4,248.00",,,,
6/22/2023 8:56,6/22/2023 9:58,IM012     ,IMPRESION Y ROTULACION EN VINIL ADHESIVO 37X5 PULG.                        ,13,531.00,"6,903.00",,,,
6/23/2023 14:03,6/23/2023 14:04,IF138     ,TONER  305A CE410A BLACK                                                   ,5,"5,836.16","29,180.81",,,,
6/28/2023 12:39,6/28/2023 13:35,RF003     ,REFRIGERANTE 410 AC                                                        ,5,"6,018.00","30,090.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF045     ,PROCTETOR DE VOLTAJE PARA NEVERA                                           ,10,531.00,"5,310.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF104     ,CAPACITOR DE 45  MFD                                                       ,10,182.90,"1,829.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF106     ,CAPACITOR DE 25 MFD                                                        ,15,153.40,"2,301.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF110     ,CAPACITOR DE 35  MFD                                                       ,10,164.02,"1,640.20",,,,
6/28/2023 12:39,6/28/2023 13:35,RF111     ,CAPACITOR DE 60 MFD                                                        ,30,236.00,"7,080.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF114     ,MAMOMETRO P/ REFRIGERANTE  410                                             ,1,"1,885.64","1,885.64",,,,
6/28/2023 12:39,6/28/2023 13:35,RF128     ,CAPACITOR DE 55 MFD                                                        ,10,224.20,"2,242.00",,,,
6/28/2023 12:39,6/28/2023 13:35,RF132     ,FILTRO PARA NEVERA  DE 1/4                                                 ,10,81.42,814.20,,,,
6/28/2023 12:42,6/28/2023 13:36,MA143     ,PALO  DE EXTENCION   PARA PINTAR DE ALUMINIO DE 4 A 8 PIES                 ,2,250.00,0.00,,,,
6/29/2023 14:30,6/29/2023 15:06,RF096     ,MAPP GAS                                                                   ,1,413.00,413.00,,,,
6/29/2023 14:30,6/29/2023 15:06,RF148     ,COMPRESOR DE 5 TONELADA TIPO SCROLL VOLTAJE DE 208/230 REF R410A           ,1,"27,970.00",0.00,,,,
6/29/2023 14:34,6/29/2023 15:06,RF179     ,ACEITE PENETRANTE EN SPRAY                                                 ,30,342.20,"10,266.00",,,,
6/29/2023 14:46,6/29/2023 15:05,MA010     ,PORTA ROLO                                                                 ,15,159.30,"2,389.50",,,,
6/29/2023 14:46,6/29/2023 15:05,MA078     ,MOTA ANTI-GOTA                                                             ,30,93.22,"2,796.60",,,,
6/29/2023 14:46,6/29/2023 15:05,MA177     ,PINTURA ACRILICA GRIS 59                                                   ,5,"1,224.84","6,124.20",,,,
6/29/2023 14:46,6/29/2023 15:05,MA640     ,PINTURA BLANCO PERLA 909 SATINADA SIN OLOR(CUBETA)                         ,15,"10,248.30","153,724.50",,,,
6/29/2023 14:46,6/29/2023 15:05,MA856     ,PINTURA PAJA 15 ACRILICA (CUBETA)                                          ,5,"6,124.20","30,621.00",,,,
TOTAL,,,,,,"11,746,868.96",,,,
