﻿,,,,,,,,,,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Bebidas,Bebidas,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50202310,Agua mineral,Unidad,3100, RD$70.00 ," RD$217,000.00 ",,,,,,,,
50202310,Agua mineral,Paquete,1200, RD$150.00 ," RD$180,000.00 ",,,,,,,,
50201711,Té instantáneo,Unidad,48, RD$950.00 ," RD$45,600.00 ",,,,,,,,
50201713,Bolsas de té,Caja,300, RD$350.00 ," RD$105,000.00 ",,,,,,,,
50201706,Café,Unidad,2000, RD$250.00 ," RD$500,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,047,600.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos y articulos del hogar,Utensilios de cocina domésticos y articulos del hogar,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,72, RD$195.00 ," RD$14,040.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,12, RD$750.00 ," RD$9,000.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,144, RD$165.00 ," RD$23,760.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,144, RD$350.00 ," RD$50,400.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,144, RD$375.00 ," RD$54,000.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,24, RD$300.00 ," RD$7,200.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,24, RD$350.00 ," RD$8,400.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
52152010,Frascos al vacío para uso doméstico,Unidad,48, RD$375.00 ," RD$18,000.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,144, RD$75.00 ," RD$10,800.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,144, RD$75.00 ," RD$10,800.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,1800, RD$100.00 ," RD$180,000.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,1800, RD$170.00 ," RD$306,000.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,24, RD$750.00 ," RD$18,000.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,36, RD$650.00 ," RD$23,400.00 ",,,,,,,,
52151703,Tenedores para uso doméstico,Unidad,1800, RD$95.00 ," RD$171,000.00 ",,,,,,,,
52121604,Manteles,Unidad,18, RD$750.00 ," RD$13,500.00 ",,,,,,,,
52121604,Manteles,Unidad,50, RD$350.00 ," RD$17,500.00 ",,,,,,,,
52121604,Manteles,Unidad,49, RD$375.00 ," RD$18,375.00 ",,,,,,,,
52121601,Limpiones,Unidad,144, RD$195.00 ," RD$28,080.00 ",,,,,,,,
52121601,Limpiones,Unidad,360, RD$170.00 ," RD$61,200.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48," RD$1,800.00 "," RD$86,400.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48," RD$2,100.00 "," RD$100,800.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48," RD$1,500.00 "," RD$72,000.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48," RD$1,700.00 "," RD$81,600.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48, RD$975.00 ," RD$46,800.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,48, RD$140.00 ," RD$6,720.00 ",,,,,,,,
52151703,Tenedores para uso doméstico,Unidad,144, RD$95.00 ," RD$13,680.00 ",,,,,,,,
48101905,Tazas o tazones (mugs) para servicio de comidas,Unidad,120, RD$225.00 ," RD$27,000.00 ",,,,,,,,
52152004,Platos para uso doméstico,Unidad,72, RD$230.00 ," RD$16,560.00 ",,,,,,,,
52152004,Platos para uso doméstico,Unidad,72, RD$235.00 ," RD$16,920.00 ",,,,,,,,
52152004,Platos para uso doméstico,Unidad,72, RD$240.00 ," RD$17,280.00 ",,,,,,,,
52152010,Frascos al vacío para uso doméstico,Unidad,48, RD$450.00 ," RD$21,600.00 ",,,,,,,,
52152005,Platos pequeños para uso doméstico,Unidad,144, RD$195.00 ," RD$28,080.00 ",,,,,,,,
52152005,Platos pequeños para uso doméstico,Unidad,144, RD$190.00 ," RD$27,360.00 ",,,,,,,,
48101907,Jarras para servicio de comidas,Unidad,12, RD$625.00 ," RD$7,500.00 ",,,,,,,,
52152004,Platos para uso doméstico,Unidad,1200, RD$375.00 ," RD$450,000.00 ",,,,,,,,
52121604,Manteles,Unidad,60, RD$390.00 ," RD$23,400.00 ",,,,,,,,
52121604,Manteles,Unidad,60, RD$375.00 ," RD$22,500.00 ",,,,,,,,
52121604,Manteles,Unidad,60, RD$350.00 ," RD$21,000.00 ",,,,,,,,
52101502,Alfombras,Unidad,96, RD$375.00 ," RD$36,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$2,177,455.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos y articulos del hogar,Utensilios de cocina domésticos y articulos del hogar,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,74, RD$195.00 ," RD$14,430.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,1, RD$650.00 , RD$650.00 ,,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$950.00 ," RD$12,350.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,62, RD$165.00 ," RD$10,230.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
52121601,Limpiones,Unidad,24, RD$170.00 ," RD$4,080.00 ",,,,,,,,
52121604,Manteles,Unidad,4, RD$300.00 ," RD$1,200.00 ",,,,,,,,
52121604,Manteles,Unidad,2, RD$350.00 , RD$700.00 ,,,,,,,,
52101502,Alfombras,Unidad,96, RD$375.00 ," RD$36,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$86,890.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos y articulos del hogar,Utensilios de cocina domésticos y articulos del hogar,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,69, RD$195.00 ," RD$13,455.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,17, RD$750.00 ," RD$12,750.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,12, RD$450.00 ," RD$5,400.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,76, RD$165.00 ," RD$12,540.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,81, RD$350.00 ," RD$28,350.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,50, RD$375.00 ," RD$18,750.00 ",,,,,,,,
52121604,Manteles,Unidad,53, RD$350.00 ," RD$18,550.00 ",,,,,,,,
52121604,Manteles,Unidad,50, RD$300.00 ," RD$15,000.00 ",,,,,,,,
52121604,Manteles,Unidad,49, RD$195.00 ," RD$9,555.00 ",,,,,,,,
52121601,Limpiones,Unidad,48, RD$170.00 ," RD$8,160.00 ",,,,,,,,
52121601,Limpiones,Unidad,24," RD$1,800.00 "," RD$43,200.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$2,100.00 "," RD$50,400.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,500.00 "," RD$36,000.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,700.00 "," RD$40,800.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24, RD$975.00 ," RD$23,400.00 ",,,,,,,,
52101502,Alfombras,Unidad,96, RD$375.00 ," RD$36,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$372,310.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos y articulos del hogar,Utensilios de cocina domésticos y articulos del hogar,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,56, RD$195.00 ," RD$10,920.00 ",,,,,,,,
48101909,Teteras o cafeteras para servicio de comidas,Unidad,1, RD$650.00 , RD$650.00 ,,,,,,,,
48101909,Teteras o cafeteras para servicio de comidas,Unidad,13, RD$950.00 ," RD$12,350.00 ",,,,,,,,
48101909,Teteras o cafeteras para servicio de comidas,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,60, RD$165.00 ," RD$9,900.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,6, RD$350.00 ," RD$2,100.00 ",,,,,,,,
52121601,Limpiones,Unidad,24, RD$170.00 ," RD$4,080.00 ",,,,,,,,
52121604,Manteles,Unidad,4, RD$300.00 ," RD$1,200.00 ",,,,,,,,
52121604,Manteles,Unidad,2, RD$350.00 , RD$700.00 ,,,,,,,,
52101502,Alfombras,Unidad,96, RD$375.00 ," RD$36,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$83,750.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
" Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos"," Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
25172802,Sistemas hidráulicos para automotores,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
15111701,Espesantes de combustible,Unidad,4, RD$278.00 ," RD$1,112.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,101,112.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
" Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos"," Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
25172802,Sistemas hidráulicos para automotores,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,100,000.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
" Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos"," Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
25172802,Sistemas hidráulicos para automotores,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
15111701,Espesantes de combustible,Unidad,4, RD$278.00 ," RD$1,112.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,101,112.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición de Combustible en modalidad de tickets en denominación de 1,000.00 y 500.00","Adquisición de Combustible en modalidad de tickets en denominación de 1,000.00 y 500.00",Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
15101505,Combustible diesel,Unidad,4000," RD$1,000.00 "," RD$4,000,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,2000, RD$500.00 ," RD$1,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,000,000.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición de Combustible en modalidad de tickets en denominación de 1,000.00 y 500.00","Adquisición de Combustible en modalidad de tickets en denominación de 1,000.00 y 500.00",Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
15101505,Combustible diesel,Unidad,4000," RD$1,000.00 "," RD$4,000,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,2000, RD$500.00 ," RD$1,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$5,000,000.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición, Renovación y Mantenimiento de Licencias,Sofwares informáticos","Adquisición, Renovación y Mantenimiento de Licencias,Sofwares informáticos",Servicios,Licitacion Publica,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,29-03-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$107,687.00 "," RD$107,687.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$956,000.00 "," RD$956,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,10," RD$15,000.00 "," RD$150,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$1,332,000.00 "," RD$1,332,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$2,190,696.00 "," RD$2,190,696.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$14,000,000.00 "," RD$14,000,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,7," RD$6,200.00 "," RD$43,400.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$1,500,000.00 "," RD$1,500,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$96,466,334.20 "," RD$96,466,334.20 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$6,000,000.00 "," RD$6,000,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$142,000.00 "," RD$142,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$132,000.00 "," RD$132,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$20,000,000.00 "," RD$20,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$143,020,117.20 ",,Servicios,No,Licitacion Publica,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición, Renovación y Mantenimiento de Licencias,Sofwares informáticos","Adquisición, Renovación y Mantenimiento de Licencias,Sofwares informáticos",Servicios,Licitacion Publica,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-05-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$35,000.00 "," RD$35,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$1,900,000.00 "," RD$1,900,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$2,000,000.00 "," RD$2,000,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$228,000.00 "," RD$228,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$1,500,000.00 "," RD$1,500,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,2," RD$29,000.00 "," RD$58,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,3," RD$39,000.00 "," RD$117,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,13," RD$63,000.00 "," RD$819,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$206,000.00 "," RD$206,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$575,000.00 "," RD$575,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$2,800,000.00 "," RD$2,800,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$68,000,000.00 "," RD$68,000,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,30," RD$60,000.00 "," RD$1,800,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$500,000.00 "," RD$500,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$1,100,000.00 "," RD$1,100,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$950,000.00 "," RD$950,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$3,800,000.00 "," RD$3,800,000.00 ",,,,,,,,
81112501,Servicio de licencias de programas informáticos,Unidad,1," RD$650,000.00 "," RD$650,000.00 ",,,,,,,,
