﻿,,,,,,,,,,,,,
Adquisición de Sellos,"Adquisición de Sellos institucional, p/uso de DGPLT",Bienes,Compras por debajo del Umbral,No,,,,,,,,,
60121701,Sellos de estampación de caucho,Unidad,4," RD$1,800.00 "," RD$7,200.00 ",,,,,,,,
60121701,Sellos de estampación de caucho,Unidad,2," RD$1,300.00 "," RD$2,600.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$9,800.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
Adquisición de pisos laminados,Adquisición de pisos laminados para las oficinas de la Dirección de política y Legislación Tributaria.,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
30161710,Pisos laminados,Metro cuadrado,43.2," RD$2,870.73 "," RD$124,015.54 ",,,,,,,,
30161710,Pisos laminados,Metro,50.46, RD$437.00 ," RD$22,051.02 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$146,066.56 ",,Bienes,No,Compras por debajo del Umbral,,,,
Adquisición de Uniformes para el personal.,Adquisición de Uniformes para el personal.,Bienes,Compras Menores,No,,,,,,,,,
53102710,Uniformes corporativos,Unidad,1," RD$254,200.00 "," RD$254,200.00 ",,,,,,,,
53102710,Uniformes corporativos,Unidad,1," RD$160,000.00 "," RD$160,000.00 ",,,,,,,,
53101602,Camisas para hombre,Unidad,28," RD$1,500.00 "," RD$42,000.00 ",,,,,,,,
53101502,Pantalones largos o cortos o pantalonetas para hombre,Unidad,28," RD$2,100.00 "," RD$58,800.00 ",,,,,,,,
53103001,Camisetas (t-shirts),Unidad,200, RD$750.00 ," RD$150,000.00 ",,,,,,,,
53103001,Camisetas (t-shirts),Unidad,200, RD$350.00 ," RD$70,000.00 ",,,,,,,,
53102516,Gorras,Unidad,100, RD$650.00 ," RD$65,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$800,000.00 ",,Bienes,No,Compras Menores,,,,
Servicios de Traducción,"Servicios de Traducción, p/ traducción de documentos",Servicios,Compras por debajo del Umbral,No,,,,,,,,,
82111804,Servicios de traducción escrita,Unidad,1," RD$205,000.00 "," RD$205,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$205,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
